AA,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark,Target
COMMODITY,01-May,Buy,ZINC,170,168.8,173,INTRADAY,171,5000
COMMODITY,02-May,Buy,CRUDEOIL,3135,3110,3185,BTST,3165,3000
COMMODITY,02-May,Buy,NATURALGAS,208,206,212,INTRADAY,TARGET,5000
COMMODITY,02-May,Buy,COPPER,375,373,380,INTRADAY,378,3000
COMMODITY,02-May,Buy,LEAD,145,144.4,146,INTRADAY,STOPLOSS,-3000
COMMODITY,02-May,Buy,LEAD,144.15,143.2,145.5,INTRADAY,STOPLOSS,-4500
COMMODITY,03-May,Buy,LEAD,142.8,142,144,INTRADAY,STOPLOSS,-4000
COMMODITY,03-May,Sell,GOLD,28550,28620,28440,INTRADAY,TARGET,9000
COMMODITY,03-May,Buy,NATURALGAS,205.5,204,209,INTRADAY,TARGET,4375
COMMODITY,04-May,Sell,NICKEL,591,596,585,INTRADAY,TARGET,1500
COMMODITY,04-May,Sell,LEAD,140.85,141.6,139.5,INTRADAY,139.9,4500
HNI,04-May,Sell,GOLD,28200,28260,28100,INTRADAY,TARGET,10000
COMMODITY,04-May,Sell,CRUDEOIL,3061,3085,3022,INTRADAY,TARGET,3900
COMMODITY,04-May,Sell,ALUMINIUM ,122.8,123.6,121.8,INTRADAY,122.6,1000
HNI,05-May,Buy,CRUDEOIL,2860,2830,2940,INTRADAY,TARGET,8000
COMMODITY,05-May,Buy,GOLD,28200,28140,28320,INTRADAY,28300,10000
HNI,05-May,Buy,LEAD,139.8,139.1,141.2,INTRADAY,140.8,5000
COMMODITY,05-May,Buy,NICKEL,578.8,570,590,INTRADAY,587,2050
COMMODITY,08-May,Buy,CRUDEOIL,3010,2970,3080,INTRADAY,STOPLOSS,-4000
COMMODITY,08-May,Buy,ALUMINIUM,121.5,121,122.8,INTRADAY,Exit at Cost,0
HNI,08-May,Buy,CRUDEOIL,2970,2948,3045,INTRADAY,3000,3000
COMMODITY,08-May,Sell,NATURALGAS,207.5,210,202,INTRADAY,TARGET,6875
COMMODITY,09-May,Buy,COPPER,356.6,353,366,INTRADAY,359,2500
COMMODITY,09-May,Buy,NICKEL,597.8,593,604,INTRADAY,602,1050
HNI,09-May,Sell,GOLD,28000,28060,27900,INTRADAY,Exit at Cost,0
COMMODITY,09-May,Sell,ZINC,170,170.6,168,INTRADAY,168.8,9000
HNI,09-May,Buy,CRUDEOIL,2988,2950,3050,INTRADAY,3040,5200
COMMODITY,09-May,Buy,COPPER,359.3,357,365,INTRADAY,362,2700
COMMODITY,10-May,Sell,ZINC,169,169.8,167.6,INTRADAY,TARGET,7000
COMMODITY,10-May,Sell,NATURALGAS,207.2,208.5,204,INTRADAY,STOPLOSS,-1625
HNI,10-May,Sell,GOLD,28080,28120,27900,INTRADAY,TARGET,18000
HNI,10-May,Buy,SILVER,38000,37860,38185,INTRADAY,TARGET,5550
HNI,10-May,Buy,GOLD,28120,28060,28199,INTRADAY,TARGET,7900
COMMODITY,10-May,Buy,LEAD,139.8,139,142,INTRADAY,141.8,5000
COMMODITY,10-May,Buy,CRUDEOIL,3010,2980,3050,INTRADAY,3040,3000
COMMODITY,11-May,Sell,NATURALGAS,212,214,208,INTRADAY,STOPLOSS,-2500
COMMODITY,11-May,Buy,CRUDEOIL,3075,3040,3130,INTRADAY,TARGET,5500
COMMODITY,11-May,Buy,GOLD,27935,27880,28100,INTRADAY,TARGET,13500
COMMODITY,11-May,Sell,NATURALGAS,218,221,214,INTRADAY,215,3750
COMMODITY,12-May,Buy,LEAD,140.1,139.4,141.8,INTRADAY,STOPLOSS,-3500
HNI,12-May,Buy,GOLD,28060,27990,28220,INTRADAY,28200,24000
COMMODITY,12-May,Buy,COPPER,360,357.8,363.3,INTRADAY,Exit at Cost,0
HNI,12-May,Buy,CRUDEOIL,3078,3040,3140,INTRADAY,TARGET,6200
COMMODITY,12-May,Sell,COPPER,359.5,362.5,355,INTRADAY,TARGET,4500
COMMODITY,15-May,Buy,LEAD,137,136.4,138,INTRADAY,137.5,2500
COMMODITY,15-May,Buy,CRUDEOIL,3120,3080,3180,INTRADAY,TARGET,6000
COMMODITY,15-May,Sell,ALUMINIUM,122,122.65,120.8,INTRADAY,TARGET,6000
COMMODITY,15-May,Buy,NICKEL,598,593,605,INTRADAY,STOPLOSS,-1250
COMMODITY,15-May,Buy,GOLD,28080,28005,28280,INTRADAY,TARGET,20000
COMMODITY,15-May,Sell,NATURALGAS,216.5,219,211,INTRADAY,211.5,6250
HNI,15-May,Buy,SILVER,38450,38220,38750,INTRADAY,TARGET,7800
COMMODITY,16-May,Sell,COPPER,360.5,363,355,INTRADAY,STOPLOSS,-2500
HNI,16-May,Buy,GOLD,28115,28040,28280,INTRADAY,TARGET,15500
COMMODITY,16-May,Buy,CRUDEOIL,3155,3118,3220,INTRADAY,Not Exeucted,0
