Package,Date,Buy/Sell,Script,Entry Price,Stoploss,Target,Nature,Result
OPTION,2-Jan,BUY,BANKNIFTY4300CE,520,460,629,INTRADAY,STOPLOSS
OPTION,2-Jan,BUY,JSWSTEEL780CE,21.2,19,26,INTRADAY,25.2
OPTION,2-Jan,BUY,NIFTY18200CE,95,75,135,INTRADAY,125
OPTION,3-Jan,BUY,BANKNIFTY43600CE,148,115,190,INTRADAY,STOPLOSS
OPTION,3-Jan,BUY,ASIANPAINT3100CE,48.5,40,60,INTRADAY,TARGET
OPTION,4-Jan,BUY,WIPRO 395CE,9.5,7,12.5,INTRADAY,STOPLOSS
OPTION,4-Jan,BUY,SBIN605PE,12.5,10.8,14.5,INTRADAY,TARGET
NIFTY,5-Jan,BUY,NIFTY 18050,14,1,50,INTRADAY,29
OPTION,5-Jan,BUY,NIFTY18050CE,63,25,110,INTRADAY,93
OPTION,6-Jan,BUY,NIFTY17900CE,141,120,175,INTRADAY,131
OPTION,6-Jan,BUY,HDFCLIFE620CE,15.5,11.5,25.5,INTRADAY,TARGET
OPTION,6-Jan,BUY,NIFTY17850CE,124,100,165,INTRADAY,155
OPTION,9-Jan,BUY,BANKNIFTY42000CE,620,590,650,INTRADAY,TARGET
OPTION,9-Jan,BUY,CONCOR750CE,19,16,25,INTRADAY,23
OPTION,9-Jan,BUY,NIFTY18200CE,68,48,100,INTRADAY,88
OPTION,10-Jan,BUY,NIFTY18050CE,50,25,85,INTRADAY,TARGET
NIFTY,11-Jan,BUY,NIFTY18000CE,45,25,85,INTRADAY,75
OPTION,11-Jan,BUY,HDFCBANK1590CE,24,18,34,INTRADAY,31
OPTION,12-Jan,BUY,ICICIBANK860PE,16.7,13.7,22.5,INTRADAY,TARGET
OPTION,12-Jan,BUY,BATAINDIA1660CE,32.8,27,42,INTRADAY,TARGET
OPTION,13-Jan,BUY,NIFTY17800CE,210,190,260,INTRADAY,242
OPTION,16-Jan,BUY,NIFTY17950PE,78,55,110,INTRADAY,TARGET
OPTION,16-Jan,BUY,NIFTY17900CE,99,75,125,INTRADAY,TARGET
OPTION,17-Jan,BUY,LT2180CE,25,19,35,INTRADAY,31.6
OPTION,17-Jan,BUY,NIFTY18050PE,106,85,135,INTRADAY,TARGET
OPTION,17-Jan,BUY,NIFTY17900CE,147,129,185,INTRADAY,TARGET
OPTION,18-Jan,BUY,ADANIENT3550CE,86,76,100,INTRADAY,TARGET
OPTION,18-Jan,BUY,BANKNIFTY42400PE,117,110,280,INTRADAY,235
OPTION,19-Jan,BUY,NIFTY18200PE,70,40,120,INTRADAY,110
OPTION,19-Jan,BUY,ADANIENT3450PE,80,70,95,INTRADAY,NOT ACTIVE
OPTION,19-Jan,BUY,ADANIENT3450PE,70,60,95,INTRADAY,TARGET
OPTION,19-Jan,BUY,NIFTY18100PE,15,1,55,INTRADAY,37
OPTION,20-Jan,BUY,NIFTY18100PE,75,50,110,INTRADAY,108
OPTION,20-Jan,BUY,KOTAKBANK1760PE,21,16,32,INTRADAY,TARGET
OPTION,23-Jan,BUY,NIFTY18150CE,82,62,110,INTRADAY,TARGET
OPTION,23-Jan,BUY,NIFTY18000PE,26,6,56,INTRADAY,23
OPTION,23-Jan,BUY,NIFTY18100CE,88,68,110,INTRADAY,TARGET
OPTION,23-Jan,BUY,RELIANCE2420CE,26,20,36,INTRADAY,107
OPTION,24-Jan,BUY,BANKNIFTY42900PE,220,180,260,INTRADAY,TARGET
OPTION,24-Jan,BUY,ADANIPORTS770PE,25.5,20,33,INTRADAY,TARGET
OPTION,24-Jan,BUY,NIFTY18150PE,85,65,115,INTRADAY,TARGET
OPTION,25-Jan,BUY,DRREDDY4200PE,110,90,150,INTRADAY,123.7
OPTION,25-Jan,BUY,RELIANCE2400CE,66,60,76,INTRADAY,EXIT AT COST
OPTION,25-Jan,BUY,NIFTY17900PE,16.7,0,35,INTRADAY,TARGET
OPTION,27-Jan,BUY,AXISBANK870PE,24.5,21.5,29,INTRADAY,TARGET
OPTION,27-Jan,BUY,ICICIBANK840PE,30.5,27,35,INTRADAY,TARGET
OPTION,30-Jan,BUY,RELIANCE 2300CE,105,93,130,INTRADAY,TARGET
OPTION,30-Jan,BUY,NIFTY17700CE,125,100,175,INTRADAY,155
OPTION,30-Jan,BUY,DLF355CE,14,12,18,INTRADAY,TARGET
