AA,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark,Profit/Loss
CASH,01-Jun,Buy,ESCORTS,695,687,720,BTST,715,10000
CASH,01-Jun,Buy,SCHAND,575,569,598,INTRADAY,Booked at 584,4500
CASH,01-Jun,Buy,ACE,64.5,63.8,68,INTRADAY,Booked at 67,1250
CASH,01-Jun,Sell,JUSTDAIL,440,446,428,INTRADAY,Booked at 438,1000
CASH,02-Jun,Sell,IBREAL,166.5,170,158,INTRADAY,Booked at 162,2250
CASH,02-Jun,Buy,JUBLFOOD,925,915,949,INTRADAY,TARGET,12000
CASH,02-Jun,Buy,HGS,560,548,598,HOLDING,Open,
CASH,05-Jun,Buy,CAPF,724,714,745,INTRADAY,Not Executed,0
CASH,05-Jun,Buy,MINDTREE,552,544,565,INTRADAY,TARGET,6500
CASH,05-Jun,Buy,YESBANK,1524,1510,1585,INTRADAY,STOPLOSS,-7000
CASH,05-Jun,Buy,CAPF,706.5,699,735,BTST,Booked at 715,4250
CASH,06-Jun,Buy,MOTHERSUMI ,459,452.5,OPEN,INTRADAY,Booked at 465,3000
CASH,06-Jun,Buy,CHENNPETRO,387,383,399,INTRADAY,STOPLOSS,-2000
CASH,06-Jun,Buy,MASTEK,304.5,299,318,INTRADAY,STOPLOSS,-2250
CASH,06-Jun,Buy,BIOCON,999,985,1028,BTST,TARGET,14500
CASH,07-Jun,Buy,LICHSGFIN,739,732,755,INTRADAY,TARGET,8000
CASH,07-Jun,Buy,BFUTI,394,389,410,Delivery,TARGET,8000
CASH,08-Jun,Buy,GODREJIND,615,605,645,BTST,633,9000
CASH,09-Jun,Buy,CENTURYTEX,1072,1058,1110,INTRADAY,TARGET,19000
CASH,09-Jun,Buy,KNRCON,214,208,225,INTRADAY,STOPLOSS,-3000
CASH,12-Jun,Sell,MANGALAM,172,175,164,INTRADAY,Booked at 170,4000
CASH,12-Jun,Buy,TATAELXI,1545,1520,1640,Delivery,TARGET,47500
CASH,14-Jun,Buy,KSCL,675,669,OPEN,INTRADAY,STOPLOSS,-3000
CASH,14-Jun,Sell,CHENNPETRO ,379,383,367,INTRADAY,Exit at Cost,0
CASH,14-Jun,Buy,INDUSIND ,1502,1495,1528,BTST,STOPLOSS,-3500
Cash,15-Jun,Sell,TATASPONG,800,810,771-745,INTRADAY,Booked at 790,5000
Cash,15-Jun,Buy,DIVISLAB,653,638,695,INTRADAY,Target,21000
Cash,15-Jun,Buy,SUNPHARMA,547,543,560,INTRADAY,Target,6500
Cash,16-Jun,Buy,SUNTV ,830,822.5,Target Open,INTRADAY,Booked at 835,2500
Cash,16-Jun,Buy,QUESS,912,888,937,BTST,Stoploss,-12000
Cash,19-Jun,Buy,CASTROLIND,415,408,428-435 ,INTRADAY,Stoploss,-3500
Cash,20-Jun,Buy,TATAELXI,834,820,860,INTRADAY,Target,13000
Cash,20-Jun,Buy,JETAIRWAYS,546,538,565,INTRADAY,Target,9500
Cash,20-Jun,Sell, ITDCEM,580,589,562,INTRADAY,Target,9000
Cash,21-Jun,Buy,ZEEL,501.5,494.5,Target Open,INTRADAY,Booked at 506,2250
Cash,21-Jun,Buy, UPL,864,854,885,INTRADAY,Stoploss,-5000
Cash,21-Jun,Buy,BIOCON,337.4,332.7,348,BTST,Target,
Cash,22-Jun,Buy,GODFRYPHLP,1280,1250,1350,INTRADAY,Booked at 1340,30000
Cash,22-Jun,Buy,UNICHEMLAB,266,275,275,INTRADAY,Target,4500
Cash,22-Jun,Sell,SUNTV,848,856,832,INTRADAY,Target,8000
Cash,22-Jun,Sell,TATASTEEL,519,524,505,INTRADAY,Booked at 510,4500
Cash,23-Jun,Sell ,BATAINDIA,515,521,502,INTRADAY,Stoploss,-3000
Cash,23-Jun,Sell ,RELINFRA,493,499,481,INTRADAY,Target,6000
Cash,23-Jun,Sell ,UPL,844,851,831,INTRADAY,831,6500
Cash,23-Jun,Sell ,BHARATFORG,1120,1130,1101,INTRADAY,1105,7500
Cash,27-Jun,Buy,JUBILANTFOOD ,928,919.5,948,INTRADAY,940,6000
Cash,27-Jun,Sell ,UPL ,828,834,815,INTRADAY,Booked at 820,4000
Cash,28-Jun,Buy,MCX ,1070,1063,1082,INTRADAY,STOPLOSS,-3500
Cash,28-Jun,Buy,RBLBANK ,507,500,517,INTRADAY,Booked at 512,2500
Cash,28-Jun,Buy,PFC ,125,121,131,BTST,Booked at 128,1500
Cash,29-Jun,Buy,BHARATFIN ,708,697 50 ,OPEN,INTRADAY,Booked at 720,6000
Cash,29-Jun,Buy,TATAGLOBAL ,149,147,158,Positional ,STOPLOSS,-1000
Cash,29-Jun,Buy,TATASPONG,790,779,825,INTRADAY,STOPLOSS,-5500
Cash,29-Jun,Buy,TATAMETALI,713,705,728,INTRADAY,Target,7500
Cash,29-Jun,Buy,KEC (500 Shares),249,245,258,INTRADAY,TARGET,4500
Cash,30-Jun,Buy,PRESTIGE,244,239,258,INTRADAY,255,5500
Cash,30-Jun,Sell ,CEATLTD,1795,1816,1755,INTRADAY,Booked at 1790,2500
Cash,30-Jun,Sell ,CEATLTD,1795,1816,1755,INTRADAY,Booked at 1790,2500
Cash,30-Jun,Sell ,ESCORTS,647.5,655,632,INTRADAY,644,1750
Cash,30-Jun,Buy,CENTURYTEX,1105,1090,1130,INTRADAY,Target,12500
Cash,30-Jun,Buy,RELCAP ,645,639,658,BTST,Target,6500
Cash,30-Jun,Buy,MINDAIND 350 Shares,635,620,735,Delivery,Target,35000
