Package,Date,Buy/Sell,Script Name,Entry,Stoploss,Target,Duration,Remark,Net Profit/Loss
NIFTY,1-Jan,BUY,NIFTY,10880,10855,10915,INTRADAY,TARGET,2625
NIFTY,1-Jan,SELL,NIFTY,10850,10875,10820,INTRADAY,NOT EXECUTED,0
NIFTY,2-Jan,BUY,NIFTY,10910,10865,10985,INTRADAY,STOPLOSS,-3375
NIFTY,2-Jan,SELL,NIFTY,10820,10845,10780,INTRADAY,TARGET,3000
NIFTY,2-Jan,SELL,NIFTY,10790,10815,10750,INTRADAY,STOPLOSS,-1875
NIFTY,3-Jan,SELL,NIFTY,10750,10775,10700,INTRADAY,10715,2625
NIFTY,3-Jan,BUY,NIFTY,10780,10755,10820,INTRADAY,NOT EXECUTED,0
NIFTY,4-Jan,BUY,BANKNIFTY,27100,27020,27180,INTRADAY,TARGET,1600
NIFTY,4-Jan,BUY,NIFTY,10755,10730,10798,INTRADAY,TARGET,3225
NIFTY,4-Jan,BUY,NIFTY 10900 CE,116,82,205,BTST,TARGET,6675
NIFTY,4-Jan,BUY,NIFTY,10715,10675,10790,INTRADAY,10765,3750
NIFTY,7-Jan,BUY,BANKNIFTY,27550,27450,27700,INTRADAY,TARGET,3000
NIFTY,7-Jan,BUY,NIFTY,10850,10820,10890,INTRADAY,STOPLOSS,2250
NIFTY,8-Jan,BUY,NIFTY ,10810,10768,10940,INTRADAY,10866,4200
NIFTY,9-Jan,BUY,NIFTY,10895,10860,10930,INTRADAY,TARGET,2625
NIFTY,9-Jan,BUY,NIFTY,10770,10740,10940,INTRADAY,10885,8625
NIFTY,10-Jan,BUY,NIFTY,10890,10870,10920,INTRADAY,NOT EXECUTED,0
NIFTY,10-Jan,BUY,BANKNIFTY ,27720,27640,27840,INTRADAY,NOT EXECUTED,0
NIFTY,10-Jan,SELL,NIFTY ,10840,10865,10800,INTRADAY,NOT EXECUTED,0
NIFTY,10-Jan,BUY,BANKNIFTY,27640,27550,27850,BTST,STOPLOSS,-1800
NIFTY,11-Jan,BUY,BANKNIFTY,27640,27550,27840,INTRADAY,EXIT AT COST,0
NIFTY,11-Jan,SELL,NIFTY,10845,10875,10750,INTRADAY,10800,2625
NIFTY,11-Jan,BUY,NIFTY,10800,10770,10850,INTRADAY,10843,3225
NIFTY,14-Jan,BUY,BANKNIFTY,27540,27280,27420,INTRADAY,TARGET,2400
NIFTY,14-Jan,BUY,BANKNIFTY,27350,27280,27420,BTST,TARGET,1400
NIFTY,14-Jan,BUY,NIFTY,10740,10715,10785,INTRADAY,10772,2400
NIFY,15-Jan,BUY,NIFTY,10900,10880,10940,INTRADAY,TARGET,3000
NIFTY,15-Jan,BUY,NIFTY,10905,10778,10960,INTRADAY,TARGET,4125
NIFTY,16-Jan,SELL,BANKNIFTY,27580,27680,27400,INTRADAY,27540,800
NIFTY,17-Jan,BUY,NIFTY,10945,10910,10970,INTRADAY,EXIT AT COST,0
NIFTY,17-Jan,SELL,NIFTY,10930,10940,10880,INTRADAY,TARGET,3750
NIFTY,17-Jan,BUY,NIFTY,10905,10880,10940,INTRADAY,TARGET,2625
NIFTY,18-Jan,BUY,BANKNIFTY,27620,27540,27700,INTRADAY,NOT EXECUTED,0
NIFTY,18-Jan,BUY,NIFTY,10915,10900,10940,INTRADAY,EXIT AT COST,0
NIFTY,18-Jan,SELL,NIFTY,10900,10940,10840,STBT,TARGET,4500
NIFTY,21-Jan,SELL,NIFTY,10910,10940,10880,INTRADAY,NOT EXECUTED,0
NIFTY,21-Jan,SELL,BANKNIFTY,27640,27720,27400,INTRADAY,BOOKED AT 27570,1400
NIFTY,21-Jan,SELL,NIFTY,11000,11020,10910,STBT,BOOKED AT 10925,5625
NIFTY,22-Jan,BUY,NIFTY,10925,10895,11010,INTRADAY,STOPLOSS,-2250
NIFTY,22-Jan,BUY,NIFTY,10940,10918,10975,INTRADAY,STOPLOSS,-1650
NIFTY,23-Jan,BUY,BANKNIFTY,27560,27480,27640,INTRADAY,EXIT AT 27525,-700
NIFTY,23-Jan,BUY,NIFTY,10938,10910,10960,INTRADAY,TARGET,1650
NIFTY,23-Jan,BUY,NIFTY,10925,10910,10950,INTRADAY,STOPLOSS,-1125
NIFTY,24-Jan,BUY,NIFTY,10825,10799,10875,INTRADAY,BOOKED AT 10855,2250
NIFTY,25-Jan,SELL,NIFTY ,10920,10945,10870,INTRADAY,TARGET,3750
NIFTY,25-Jan,SELL,BANKNIFTY,27380,27450,27300,INTRADAY,TARGET,1600
NIFTY,28-Jan,BUY,NIFTY,10810,10770,10880,INTRADAY,NOT EXECUTED,0
NIFTY,28-Jan,SELL,NIFTY,10775,10800,10740,INTRADAY,TARGET,2625
NIFTY,28-Jan,SELL,BANKNIFTY,27070,27200,26900,INTRADAY,TARGET,3400
NIFTY,29-Jan,SELL,NIFTY,10600,10625,10540,STBT,TARGET,4500
