Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as Per 500 Shares
CASH,1-Sep,Buy,ICICIBANK,722.8,717,729,INTRADAY,726.6,1900
CASH,1-Sep,Buy,BHARATFORG,775,768,OPEN,INTRADAY,785,5000
CASH,1-Sep,Buy,DLF,323.2,319,330,INTRADAY,328.8,2800
CASH,2-Sep,Buy,AXISBANK,802,795,809,INTRADAY,STOPLOSS,-3500
CASH,2-Sep,Buy,INDUSINDBK,1010,1003,1020,INTRADAY,TARGET HIT,5000
CASH,2-Sep,Buy,CHOLAFIN ,584,575,594,INTRADAY,Target,5000
CASH,3-Sep,Sell,AXISBANK,804,810,798,INTRADAY,TARGET HIT,3000
CASH,3-Sep,Buy,SUNTV,496,492,504,INTRADAY,Target,4000
CASH,3-Sep,Buy,SHYAMMETL,396.3,390,OPEN,INTRADAY,405,4350
CASH,3-Sep,Buy,AUROPHARMA,750,744,760,BTST,TARGET HIT,5000
CASH,6-Sep,Buy,INFY,1703,1690,1717,INTRADAY,TARGET HIT,7000
CASH,6-Sep,Buy,ADANIPORTS,757,747,OPEN,INTRADAY,767,5000
CASH,7-Sep,Buy,TATASTEEL,1448.8,1435,1465,INTRADAY,1458,4600
CASH,7-Sep,Buy,JYOTILAB,180,174.8,OPEN,INTRADAY,188,4000
CASH,7-Sep,Buy,CENTURYTEX,869,862,880,INTRADAY,TARGET HIT,5500
CASH,8-Sep,Buy,AXISBANK,791.5,785,798,INTRADAY,Target,3250
CASH,8-Sep,Buy,JUSTDIAL,1000,988,OPEN,INTRADAY,Stoploss,-60000
CASH,8-Sep,Buy,ADANIPORTS,752,745,765,INTRADAY,Target,6500
CASH,9-Sep,Buy,JINDALPOLY,1000,984,OPEN,INTRADAY,1012,6000
CASH,9-Sep,Buy,TATASTEEL,1440,1427,OPEN,INTRADAY,1460,10000
CASH,13-Sep,BUY ,IGL,585,578,OPEN,INTRADAY,592,3500
CASH,14-Sep,SELL,SBIN,435.2,432,439,INTRADAY,Target,1900
CASH,14-Sep,BUY ,ZOMATO,144.5,142,148,INTRADAY,Target,1750
CASH,14-Sep,BUY ,HAPPIESTMINDS,1505,1485,OPEN,INTRADAY,Stoploss,10000
CASH,15-Sep,BUY ,DLF,345.5,342,349,INTRADAY,Target,1750
CASH,15-Sep,BUY ,INDUSINDBK,1041,1030,OPEN,INTRADAY,1056.4,7700
CASH,15-Sep,BUY ,BALMLAWRIE,139,135.8,OPEN,INTRADAY,145,3000
CASH,16-Sep,BUY ,AXISBANK,792,785,800,INTRADAY,Target,4000
CASH,16-Sep,BUY ,MCX,1660,1645,OPEN,INTRADAY,1680,10000
CASH,16-Sep,BUY ,BHARTIARTL,728,722,OPEN,INTRADAY,724.5,1750
CASH,16-Sep,BUY ,SRTRANSFIN,1400,1379,1430,INTRADAY,1420,10000
CASH,17-Sep,BUY ,ICICIBANK,732.5,727,738,INTRADAY,Target,2750
CASH,17-Sep,BUY ,EASYTRIP,695,674,746,INTRADAY,715,10000
CASH,17-Sep,BUY ,SRTRANSFIN,1380,1368,1420,INTRADAY,1400,10000
CASH,20-Sep,BUY,AXISBANK,799.8,793,806,INTRADAY ,TARGET ,3100
CASH,20-Sep,BUY,WELCOR,125.5,118,OPEN,BTST,132,3250
CASH,20-Sep,BUY,GODREJPROP,1660,1635,1694,INTRADAY ,BOOKED AT 1715,27500
CASH,21-Sep,BUY,ICICIBANK,711.5,707,718,INTRADAY ,Target,3250
CASH,21-Sep,SELL,AXISBANK,775,782,760,INTRADAY ,NOT EXECUTE,0
CASH,21-Sep,SELL,TATASTEEL,1240,1252,1220,INTRADAY ,Target,10000
CASH,21-Sep,SELL,HDFCLIFE,729,737,OPEN,INTRADAY ,715,7000
CASH,21-Sep,SELL,AXISBANK,782,790,OPEN,INTRADAY ,770,1850
CASH,22-Sep,SELL,TATAMOTORS,313.4,317.1,OPEN,INTRADAY ,BOOKED AT 309.70,1850
CASH,22-Sep,SELL,AUBANK,1091,1105,1060,INTRADAY ,BOOKED AT 1084.20,3400
CASH,22-Sep,SELL,KOTAKBANK,1980,1992,1960,INTRADAY ,Target,10000
CASH,23-Sep,SELL,KOTAKBANK,2000,2012,1980,INTRADAY ,Target,10000
CASH,23-Sep,BUY,LT,1734,1725,1750,INTRADAY ,TARGET ,8000
CASH,23-Sep,BUY,DLF,397.5,388,418,POSITIONAL,BOOKED AT 408.15,5325
CASH,23-Sep,BUY,SRTRANSFIN ,1380,1368,1400,INTRADAY ,TARGET ,10000
CASH,24-Sep,SELL,INDUSINDBK,1175,1188,1160,INTRADAY ,BOOKED AT 1163.40,5800
CASH,24-Sep,BUY,M&M,770,764,780,INTRADAY ,BOOKED AT 777.70,3850
CASH,24-Sep,BUY,EVEREADY,386,373,OPEN,INTRADAY ,392,3000
CASH,27-Sep,SELL,AXISBANK,799,805,792,INTRADAY ,BOOKED AT 793.50,2750
CASH,27-Sep,SELL,SRTRANSFIN,1320,1333,1300,INTRADAY ,EXIT AT 1324,2000
CASH,28-Sep,SELL,SBIN,453.7,458,450,INTRADAY ,TARGET ,1850
CASH,28-Sep,SELL,SBILIFE,1217,1227,1205,INTRADAY ,TARGET ,6000
CASH,28-Sep,BUY,NAM-INDIA,435,425,OPEN,INTRADAY ,EXIT AT 435,0
CASH,28-Sep,SELL,LUPIN,930,936,920,INTRADAY ,STOPLOSS ,-3000
,,,,,,,,Net Profit,229275
