Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Booked,Profit/Loss as per 1 Lot,
FUTURE,1-Jun,Buy,AXISBANK,395,390,402,INTRADAY,Target Achieved,8400,
FUTURE,1-Jun,Buy,PEL,1008,990,1060,INTRADAY,1035,14850,
FUTURE,1-Jun,Buy,DLF,153.4,151,157,BTST,158.4,16500,
FUTURE,2-Jun,Sell,AXISBANK,395,398,385,INTRADAY,Not Executed,0,
FUTURE,2-Jun,Sell,RELIANCE,1526,1538,1510,INTRADAY,1522,2020,
FUTURE,2-Jun,Buy,SBIN,170,167.8,175,INTRADAY,Target Achieved,15000,
FUTURE,3-Jun,Buy,ESCORTS,990,983,1005,INTRADAY,Stoploss Hit,-7700,
FUTURE,3-Jun,Buy,AXISBANK,425,417.6,435,INTRADAY,432,8400,
FUTURE,3-Jun,Buy,RBLBANK,134.7,126.5,145,INTRADAY,143,21580,
FUTURE,4-Jun,Sell,AXISBANK,407,412,402,INTRADAY,Target Achieved,6000,
FUTURE,4-Jun,Sell,SBIN,178,181,174,INTRADAY,175.4,7800,
FUTURE,5-Jun,Buy,AXISBANK,397,392,405,INTRADAY,401.8,5670,
FUTURE,5-Jun,Buy,SUNPHARMA,510,504,520,INTRADAY,Stoploss Hit,-9000,
FUTURE,5-Jun,Buy,MINDTREE,928,921,938,INTRADAY,Target Achieved,8000,
FUTURE,8-Jun-20,SELL,AXISBANK,424.5,430,418,INTRADAY,Exited at 426.6,-2520,
FUTURE,9-Jun-20,BUY,AXISBANK,432,427,440,INTRADAY,438.45,7740,
FUTURE,9-Jun-20,BUY,DLF,158.5,155,162,INTRADAY,Not Executed,0,
FUTURE,9-Jun-20,SELL,DLF,156,158.2,OPEN,INTRADAY,153.5,8250,
FUTURE,11-Jun-20,SELL,SRTRANSFIN,655,665,640,INTRADAY,Target Achieved,9750,
FUTURE,12-Jun-20,SELL,AXISBANK,397,404,388,INTRADAY,Stoploss Hit,-8400,
FUTURE,12-Jun-20,SELL,AXISBANK,405,411,394,INTRADAY,395.5,11400,
FUTURE,12-Jun-20,SELL,M&M,475,482,460,INTRADAY,466,12600,
FUTURE,12-Jun-20,BUY,MGL,1047,1032,OPEN,BTST,1067,12000,
FUTURE,15-Jun-20,SELL,AXISBANK,401,409,395,INTRADAY,396.5,5400,
FUTURE,15-Jun-20,BUY,AXISBANK,395,388,405,BTST,Target Achieved,12000,
FUTURE,16-Jun-20,BUY,AXISBANK,402,395,410,INTRADAY,Not Executed,0,
FUTURE,16-Jun-20,BUY,AXISBANK,395,390,402,INTRADAY,Not Executed,0,
FUTURE,16-Jun-20,BUY,ZEEL,170,166,OPEN,INTRADAY,175,21000,
FUTURE,17-Jun-20,SELL,SBIN,170,173,166,INTRADAY,Exited at Cost,0,
FUTURE,17-Jun-20,BUY,SBIN,170.2,168,173,INTRADAY,Target Achieved,8400,
FUTURE,18-Jun-20,BUY,TVSMOTOR,360,353,OPEN,INTRADAY,362,2800,
FUTURE,18-Jun-20,BUY,RELIANCE,1640,1627,1680,INTRADAY,1652,6060,
FUTURE,18-Jun-20,BUY,M&M,507.8,502,516,BTST,Target Achieved,11480,
FUTURE,19-Jun-20,SELL,AXISBANK,409,415,402,INTRADAY,Exited at 409.5,-600,
FUTURE,19-Jun-20,BUY,ICICIBANK,356.5,352,365,INTRADAY,361.3,6600,
FUTURE,19-Jun-20,BUY,SBIN,185,182.7,180,INTRADAY,Exited at 184,-3000,
FUTURE,19-Jun-20,SELL,AXISBANK,419,426,412,INTRADAY,414.5,5400,
FUTURE,19-Jun-20,SELL,RELIANCE,1698,1715,1680,INTRADAY,Stoploss Hit,8585,
FUTURE,22-6-2020,SELL,AXISBANK,424,430,418,INTRADAY,Target Achieved,7200,
FUTURE,22-6-2020,BUY,UPL,440,432,OPEN,INTRADAY,447.5,9750,
FUTURE,23-6-2020,SELL,AXISBANK,434.2,439,428,INTRADAY,Target Achieved,7440,
FUTURE,23-6-2020,BUY,ZEEL,180.5,176.5,188,INTRADAY,186,16500,
FUTURE,23-6-2020,BUY,INDUSINDBK,515,503,535,INTRADAY,525,8000,
FUTURE,24-6-2020,BUY,ACC,1320,1307,1340,INTRADAY,Stoploss Hit,-6500,
FUTURE,24-6-2020,BUY,AXISBANK,445,440,450,INTRADAY,Not Executed,0,
FUTURE,24-6-2020,SELL,SBIN,187,189.6,182,INTRADAY,184.5,7500,
FUTURE,25-6-2020,BUY,RELIANCE,1725,1710,1740,INTRADAY,Target Achieved,7575,
FUTURE,25-6-2020,BUY,HDFCBANK,1010,998,1022,INTRADAY,Target Achieved,6600,
FUTURE,25-6-2020,SELL,KOTAKBANK,1332,1346,1300,INTRADAY,Target Achieved,12800,
FUTURE,25-6-2020,SELL,DLF,157,159.2,152,INTRADAY,154,9900,
FUTURE,26-7-2020,SELL,AXISBANK,424,430,418,INTRADAY,420,4440,
FUTURE,26-7-2020,BUY,TATASTEEL,322.5,316,OPEN,INTRADAY,326,5950,
FUTURE,26-7-2020,BUY,BPCL,393.3,386,OPEN,BTST,405,21060,
FUTURE,29-7-2020,BUY,AXISBANK,405,398,412,INTRADAY,Target Achieved,8400,
FUTURE,29-7-2020,BUY,HINDUNILVR,2166,2146,2200,INTRADAY,2196,9000,
