Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Type,Result,Profit/Loss
COMMODITY,1-Aug,SELL,CRUDEOIL,4690,4745,4635,INTRADAY,4660,3000
COMMODITY,1-Aug,SELL,NATURALGAS,190.5,192.8,187.6,STBT,STOPLOSS,-2875
COMMODITY,2-Aug,BUY,NICKEL,925,918,938,INTRADAY,STOPLOSS,-1750
COMMODITY,2-Aug,sell,CRUDEOIL,4732,4735,4635,STBT,4665,7600
COMMODITY,3-Aug,SELL,ZINC,177.4,178.2,176.5,INTRADAY,STOPLOSS,-4000
COMMODITY,3-Aug,SELL,ALUMINIUM,139.25,139.7,138.25,INTRADAY,EXIT AT COST,0
COMMODITY,3-Aug,BUY,NICKEL,910,904,920,INTRADAY,913,-1000
COMMODITY,3-Aug,SELL,NICKEL,913,923,900,INTRADAY,TARGET,3250
COMMODITY,6-Aug,BUY,SILVER,37955,37720,38350,INTRADAY,38130,5250
COMMODITY,6-Aug,sell,LEAD,144,145,142.7,INTRADAY,STOPLOSS,-5000
COMMODITY,6-Aug,SELL,NATURALGAS,196.3,200,190,INTRADAY,STOPLOSS,-7875
COMMODITY,8-Aug,SELL,ZINC,181,182.2,179,INTRADAY,EXIT AT COST,0
COMMODITY,9-Aug,BUY,CRUDEOIL,4612,4685,4650,INTRADAY,STOPLOSS,-7300
COMMODITY,9-Aug,BUY,ZINC,182.2,181.6,183.3,INTRADAY,TARGET,5500
COMMODITY,9-Aug,SELL,ALUMINIUM,144.5,145.15,143,INTRADAY,STOPLOSS,-7500
COMMODITY,9-Aug,BUY,SILVER,38100,37870,38400,INTRADAY,38170,2100
COMMODITY,9-Aug,BUY,LEAD,147.6,146.7,149.2,INTRADAY,STOPLOSS,-4500
COMMODITY,9-Aug,BUY,ZINC,183.5,182.6,185,INTRADAY,STOPLOSS,-4500
COMMODITY,9-Aug,SELL,NATURALGAS,202.7,205,199.7,STBT,TARGET,3750
COMMODITY,10-Aug,SELL,GOLD,29650,29720,26500,INTRADAY,STOPLOSS,-7000
COMMODITY,10-Aug,SELL,NICKEL,952,960,942,INTRADAY,TARGET,2500
COMMODITY,10-Aug,BUY,LEAD,144.5,143.5,145.8,INTRADAY,145.5,5000
COMMODITY,10-Aug,BUY,SILVER,37940,37720,38400,INTRADAY,STOPLOSS,-6600
COMMODITY,10-Aug,BUY,COPPER,420,417.5,425,BTST,TARGET,5000
COMMODITY,10-Aug,BUY,ZINC,177,176,178.4,INTRADAY,STOPLOSS,-5000
COMMODITY,10-Aug,BUY,GOLD,29740,29650,29850,INTRADAY,TARGET,11000
COMMODITY,13-Aug,BUY,ZINC,178,177.3,179.5,INTRADAY,STOPLOSS,-3500
COMMODITY,13-Aug,BUY,LEAD,144.8,143.1,147,INTRADAY,145.8,5000
COMMODITY,13-Aug,BUY,ZINC,176.8,175.9,178,INTRADAY,STOPLOSS,-4500
COMMODITY,14-Aug,SELL,ALUMINIUM,145,145.6,144,INTRADAY,TARGET,5000
COMMODITY,14-Aug,SELL,SILVER,37720,37980,37400,STBT,TARGET,9600
COMMODITY,14-Aug,SELL,LEAD,147.7,148.6,146.5,INTRADAY,TARGET,6000
COMMODITY,14-Aug,BUY,GOLD,29680,29600,29800,INTRADAY,TARGET,12000
COMMODITY,14-Aug,SELL,COPPER,418.5,421,415.4,INTRADAY,TARGET,3100
COMMODITY,16-Aug,SELL,ALUMINIUM,143,143.6,142,INTRADAY,142.75,1250
COMMODITY,16-Aug,BUY,CRUDEOIL,4580,4545,4640,BTST,4590,1000
COMMODITY,16-Aug,SELL,GOLD,29490,29600,29350,INTRADAY,29420,7000
COMMODITY,16-Aug,BUY,ZINC,165,164,166.7,INTRADAY,TARGET,8500
COMMODITY,17-Aug,SELL,NICKEL,930,936,920,INTRADAY,TARGET,2500
COMMODITY,17-Aug,SELL,CRUDEOIL,4585,4615,4545,INTRADAY,TARGET,4000
COMMODITY,17-Aug,SELL,COPPER,405.5,408,402,INTRADAY,TARGET,3500
COMMODITY,20-Aug,BUY,LEAD,139.55,138.7,141.2,INTRADAY,TARGET,8285
COMMODITY,20-Aug,BUY,ALUMINIUM,142,140.9,143.2,INTRADAY,TARGET,6000
COMMODITY,20-Aug,BUY,CRUDEOIL,4605,4580,4645,INTRADAY,STOPLOSS,-2500
COMMODITY,20-Aug,SELL,LEAD,139.9,140.7,138.8,INTRADAY,TARGET,5500
