ShareTipsInfo,,,,,,,,,,,Total Investment,, ,Total Investment,Total Profit,,,
DATE,Segment,Scrip Name,Action,Entry,SL,TGT-1,TGT-2,Period,Booked,Quantity,Total Profits,Remarks,,Total Investment,0,,,
March  2013,,,,,,,,,,Total Profits,,,,,,,,
1-Apr,Cash,RELINFRA ,Sell,335-336 ,341,326,318,Intraday,330.50-329 ,500,4000,Closed,,,,,,
1-Apr,Future,IBREAL,Buy ,56.70-56.50,55.2,59,61,Intraday,58,1 Lot,6500,Closed,,,,,,
1-Apr,Cash,SPECIALITY ,Buy,166,163,171,176,Intraday,Target,500,2500,Closed,,,,,,
1-Apr,Cash,JETAIR,Sell,540-541,546,532,524,Intraday,Exit at Cost ,500,N/A,Closed,,,,,,
1-Apr,Cash,GUJALKALI,Buy,184-185,181,190,204,BTST,Target,500,3750,Closed,,,,,,
1-Apr,NCDEX,TMC,Buy,6450,6375,6600,N/A,Intraday,6580,1 Lot,6500,Closed,,,,,,
1-Apr,Future,TITAN,Buy ,261,255,270,278,BTST,255,1 Lot,-6000,Closed,,,,,,
1-Apr,Future,IBREAL,Buy ,56.70-56.50,55.2,59,61,Intraday,58,1 Lot,6500,Closed,,,,,,
1-Apr,MCX,COPPER,Sell,406,408.5,402,397,STBT,Target,1 Lot,4000,Closed,,,,,,
1-Apr,MCX,GOLD,Buy,30040,29980,30120,N/A,Intraday,Stoploss,1 Lot,-6000,Closed,,,,,,
1-Apr,MCX,CRUDE,Sell,5282,5305,5242,5215,STBT,Target,1 Lot,4000,Closed,,,,,,
1-Apr,NIFTY,NIFTY,Buy ,5722,5708,5750,5780,Intraday,Stoploss,1 Lot,-700,Closed,,,,,,
1-Apr,NIFTY,NIFTY,Buy ,5718-5715,5695,5745,5770,BTST,Target,1 Lot,1500,Closed,,,,,,
1-Apr,MCX,SILVER,Sell,52600,52850,52200,N/A,STBT,Target,1 Lot,12000,Closed,,,,,,
1-Apr,Options,IFCI 27.50 CE,Buy ,1.2,0.5,2.4,3.6,BTST,1.8,2 Lot,8000,Closed,,,,,,
1-Apr,Options,HDIL 47.50 CE,Buy ,5,3.8,6.8,8.4,BTST,6.2,2 Lot,9600,Closed,,,,,,
1-Apr,Options,DLF 250 CE,Buy ,7.80-7.50 ,5,10.5,N/A,Intraday,Target,2 Lot,6000,Closed,,,,,,
2-Apr,Options,IDFC  145 CE,Buy ,6.55-6.40,5,8.2,10.4,Intraday,Exit at Cost,2 Lot,N/A,Closed,,,,,,
2-Apr,Options,SESAGOA 160 CE ,Buy ,4.90-4.80,3.5,6.6,8.4,Intraday,5.70-6,4 Lot,8000,Closed,,,,,,
2-Apr,Options,PANTALOONR 160 CE ,Buy ,6.25-6,4.5,8.5,11,Intraday,7.25-7.50,2 Lot,6000,Closed,,,,,,
2-Apr,MCX,GOLD ,Sell,29950,30010,29900,29850,Intraday,Target,1 Lot,10000,Closed,,,,,,
2-Apr,MCX,LEAD ,Sell,113.9,114.5,113.4,112.5,Intraday,Target,1 Lot,2500,Closed,,,,,,
2-Apr,MCX,MENTHAOIL ,Buy,1055,1040,1075,1090,BTST,Stoploss,1 Lot,-5400,Closed,,,,,,
2-Apr,MCX,GOLD ,Sell,29870,29930,29700,N/A,Intraday,29750,1 Lot,12000,Closed,,,,,,
2-Apr,MCX,N.GAS ,Sell,218.5,220,215,N/A,Intraday,217.50-217 ,1 Lot,1875,Closed,,,,,,
2-Apr,MCX,GOLD ,Sell,29760,29810,29620,N/A,STBT,29660,1 Lot,10000,Closed,,,,,,
2-Apr,MCX,CRUDE,Sell,5270,5305,5230,5200,STBT,Stoploss,1 Lot,-3500,Closed,,,,,,
2-Apr,Future,TITAN ,Buy ,259-258.50 ,254,264,268,Intraday,261.50-262.,1 Lot,3000,Closed,,,,,,
2-Apr,Future,WIPRO ,Buy ,446.5,442,452,456,Intraday,450-451 ,1 Lot,4000,Closed,,,,,,
2-Apr,Future,PNB ,Buy ,745.50-745 ,738,758,770,BTST,Target,1 Lot,6500,Closed,,,,,,
2-Apr,NCDEX,TMC,Buy,6665,6590,6780,6920,BTST,Stoploss,1 Lot,-3750,Closed,,,,,,
2-Apr,Cash,WIPRO ,Sell,436.50-437 ,441,431,426,Intraday,Stoploss,500,-2000,Closed,,,,,,
2-Apr,Cash,JINDALPOLY ,Buy,158.50-158 ,154,164,170,Intraday,Target,500,5000,Closed,,,,,,
2-Apr,Cash,BAJAJCORP ,Buy,238,230,250,262,BTST,243.50-244 ,500,3500,Closed,,,,,,
2-Apr,Cash,ABAN ,Buy,288.5,284,295,302,BTST,Target,500,3500,Closed,,,,,,
2-Apr,Cash,BATAINDIA ,Buy,739,734,748,756,Positional,Target,500,4500,Closed,,,,,,
2-Apr,MCX,GOLD ,Sell,29760,29810,29620,N/A,Intraday,29660,1 Lot,10000,Closed,,,,,,
3-Apr,MCX,GOLD,Buy,29560,29480,29650,N/A,Intraday,29540,1 Lot,-2000,Closed,,,,,,
3-Apr,MCX,GOLD,Sell,29530,29600,29430,N/A,Intraday,29460,1 Lot,7000,Closed,,,,,,
3-Apr,Cash,SESGOA ,Buy,155.50-456,152,164,N/A,BTST,Stoploss,500,-1750,Closed,,,,,,
3-Apr,Cash,INFY ,Buy,2955,2942,2970,2985,Intraday,Target,500,22000,Closed,,,,,,
3-Apr,Cash,PNB ,Buy,740-739.50 ,735,750,760,Intraday,Target,500,6500,Closed,,,,,,
3-Apr,Cash,WIPRO ,Buy,451-450.50 ,446,456,462,Intraday,Exit at Cost ,500,N/A,Closed,,,,,,
