Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss
CASH,1-Jul,BUY,SIEMENS,1323,1315,1343,INTRADAY,1333,5000
CASH,1-Jul,SELL,SUNTV,508.5,512,501,INTRADAY,NOT EXECUTED,0
CASH,2-Jul,BUY,MOTHERSUMI,126.5,123,131,BTST,STOPLOSS HIT,-1750
CASH,2-Jul,BUY,MCDOWELL-N,584,579,596,INTRADAY,594,-5000
CASH,2-Jul,BUY,IBULHSGFIN,626,618,638,INTRADAY,TARGET ACHIEVED,6000
CASH,3-Jul,BUY,MMTC (5000 SHARES),24.25,22.25,28,BTST,STOPLOSS HIT,-1000
CASH,3-Jul,SELL,MCDOWELL-N,586,595.1,,INTRADAY,580,3000
CASH,3-Jul,BUY,BEML,908,894,,INTRADAY,919,5500
CASH,3-Jul,BUY,AXISBANK,808,802,818,BTST,812,2000
CASH,4-Jul,SELL,AXISBANK,807.5,815.1,795,INTRADAY,EXIT AT 809,-750
CASH,4-Jul,SELL,BATAINDIA,1460,1471,,INTRADAY,1453,3500
CASH,5-Jul,BUY,KAJARIACER,590,584,608,INTRADAY,STOPLOSS HIT,-3000
CASH,5-Jul,SELL,TATASTEEL,488,495,478,INTRADAY,TARGET ACHIEVED,5000
CASH,5-Jul,BUY,KAJARIACER,575,568,590,INTRADAY,STOPLOSS HIT,-3500
CASH,5-Jul,SELL,SUNTV,484,490,474,INTRADAY,EXIT AT COST,0
CASH,8-Jul,SELL,AXISBANK,797,805.5,780,INTRADAY,782,7500
CASH,8-Jul,SELL,SUNTV,474,480.2,460,INTRADAY,472.8,600
CASH,9-Jul,SELL,BATAINDIA,1373,1387.1,1350,INTRADAY,STOPLOSS HIT,-7000
CASH,9-Jul,SELL,BEML,874.5,889.2,,INTRADAY,EXIT AT COST,0
CASH,9-Jul,SELL,IBULHSGFIN,698,708.1,680,INTRADAY,685,6500
CASH,9-Jul,SELL,SBILIFE,756,765.5,,INTRADAY,EXIT AT COST,0
CASH,10-Jul,SELL,TATASTEEL,462,468,452,INTRADAY,453.5,4250
CASH,10-Jul,BUY,CUMMINSIND,750,744,760,INTRADAY,STOPLOSS HIT,-3000
CASH,10-Jul,BUY,TITAN,1108,1088,1125,INTRADAY,NOT EXECUTED,0
CASH,11-Jul,BUY,SUNTV,458,451,465,INTRADAY,TARGET ACHIEVED,3500
CASH,11-Jul,SELL,JUSTDIAL,766,775,755,INTRADAY,764,1000
CASH,11-Jul,BUY,BEML,870,854,910,INTRADAY,TARGET ACHIEVED,20000
CASH,11-Jul,BUY,GRASIM,919,909,935,BTST,TARGET ACHIEVED,8000
CASH,11-Jul,BUY,AXISBANK,767,760,785,BTST,STOPLOSS HIT,-3500
CASH,12-Jul,BUY,TATASTEEL,465.6,460,472,INTRADAY,TARGET ACHIEVED,3200
CASH,12-Jul,BUY,GSS,50.7,47.5,56,BTST,STOPLOSS HIT,-1600
CASH,12-Jul,BUY,ESCORTS,550,541,566,INTRADAY,NOT EXECUTED,0
CASH,12-Jul,BUY,BHARATFORG,467.5,461,478,BTST,STOPLOSS HIT,-3250
CASH,15-Jul,BUY,TATASTEEL,469,465,474,INTRADAY,NOT EXECUTED,0
CASH,15-Jul,SELL,IRB,90.1,92.2,85,INTRADAY,88.75,675
CASH,16-Jul,BUY,YESBANK,95,93.5,98,INTRADAY,97,1000
CASH,16-Jul,BUY,INDIGO,1412,1404,1430,INTRADAY,TARGET ACHIEVED,9000
