FUTURE,1-Jun,Buy,LICHSGFIN ,424,416,440,INTRADAY,STOPLOSS,-4000
FUTURE,1-Jun,Buy,SKSMICRO,467,460,480,INTRADAY,TARGET,6500
FUTURE,1-Jun,Buy,UNIONBANK ,169,166.5,175.5,BTST,TARGET,13000
FUTURE,1-Jun,Buy,VOLTAS,338.5,322,355,INTRADAY,345,6500
FUTURE,2-Jun,Sell,TATAMOTORS,470,476,460,INTRADAY,466.5,1767.5
FUTURE,2-Jun,Buy,ADANIENT,650,644,664,INTRADAY,Not Executed,0
FUTURE,2-Jun,Sell,APOLLOYRE ,180,185,172,STBT,TARGET,14000
FUTURE,2-Jun,Sell,WOCKPHARMA ,1460,1485,1405,STBT,1418,5250
FUTURE,2-Jun,Sell,UNIONBANK ,154,157,145,INTRADAY,Exit at cost,0
FUTURE,3-Jun,Sell,TATAMOTORS,450,456,440,INTRADAY,TARGET,5050
FUTURE,3-Jun,Buy,YESBANK,840,833,850,INTRADAY,STOPLOSS,-1750
FUTURE,3-Jun,Sell,SIEMENS,1300,1310,1280,INTRADAY,TARGET,5000
FUTURE,3-Jun,Buy,AXISBANK,547,540,556,BTST,TARGET,4500
FUTURE,3-Jun,Sell,TATAMTRDVR ,276,281,269,INTRADAY,TARGET,7000
FUTURE,4-Jun,Buy,HDIL,99,96,105,INTRADAY,101.8,5600
FUTURE,4-Jun,Sell,TATASTEEL,310,316,300,INTRADAY,307,1500
FUTURE,4-Jun,Buy,UPL,549.5,539.5,564.5,INTRADAY,TARGET,7500
FUTURE,4-Jun,Sell,HEROMOTOCO,2550,2565,2520,INTRADAY,Exit at cost,0
FUTURE,4-Jun,Buy,ARVIND,236,230,246,BTST,242,6000
FUTURE,5-Jun,Sell,DLF,109,111,102,INTRADAY,Exit at cost,0
FUTURE,5-Jun,Buy,UPL (2 lots),558,552,575,INTRADAY,TARGET,17000
FUTURE,5-Jun,Buy,RELCAPITAL,370,363,382,INTRADAY,TARGET,6000
FUTURE,5-Jun,Buy,HDIL,100.5,97,105,POSITIONAL,TARGET,9000
FUTURE,5-Jun,Buy,ASHOKLEY,68,66.5,71,BTST,STOPLOSS,-6000
FUTURE,5-Jun,Buy,VOLTAS,335,328,344,BTST,342,7000
FUTURE,8-Jun,Sell,AMBHUJACEM ,225,238,185,POSITIONAL,Exit at 228,-3000
FUTURE,8-Jun,Sell,DLF,109,111.5,102,INTRADAY,110,-2000
FUTURE,8-Jun,Buy,DISHTV,99,96,105,BTST,TARGET,24000
FUTURE,8-Jun,Sell,HEROMOTOCO,2540,2560,2505,INTRADAY,Exit at cost,0
FUTURE,8-Jun,Buy,APOLLOYRE ,173,170,180,BTST,STOPLOSS,-6000
FUTURE,9-Jun,Sell,CANBK,294,300,282,INTRADAY,TARGET,12000
FUTURE,9-Jun,Sell,LICHSGFIN ,394,402,380,INTRADAY,TARGET,7000
FUTURE,10-Jun,Buy,VOLTAS,339,334.5,355,BTST,TARGET,16000
FUTURE,10-Jun,Buy,ARVIND,238,233.5,250,BTST,TARGET,12000
FUTURE,11-Jun,Sell,YESBANK,818,828,805,INTRADAY,810,2000
FUTURE,11-Jun,Buy,DISHTV,103,99.5,112,POSITIONAL,Exit at cost,0
FUTURE,11-Jun,Sell,RECLTD,280,292.5,252,STBT,273,7000
FUTURE,12-Jun,Sell,RECLTD,272,278,260,INTRADAY,Not Executed,0
FUTURE,12-Jun,Buy,SIEMENS,1310,1300,1330,INTRADAY,TARGET,5000
FUTURE,12-Jun,Buy,CENTURYTEX,589,582,615,INTRADAY,601,6000
FUTURE,12-Jun,Buy,TATAMOTORS (2 lots),417,412,440,POSITIONAL,TARGET,23230
FUTURE,12-Jun,Buy,CANBK,285,280,298,INTRADAY,288.8,3800
FUTURE,15-Jun,Sell,TATAMOTORS,420,426,410,INTRADAY,Not Executed,0
FUTURE,15-Jun,Buy,HDIL,88,84.8,93,BTST,90.95,5900
FUTURE,15-Jun,Buy,BAJAJ-AUTO ,2300,2280,2340,INTRADAY,2293,-875
FUTURE,15-Jun,Sell,RELINCE,900,906,890,INTRADAY,Not Executed,0
FUTURE,15-Jun,Buy,BAJAJ-AUTO ,2300,2280,2340,INTRADAY,2335,4375
FUTURE,16-Jun,Buy,CENTURYTEX ,620,613,640,INTRADAY,632,6000
FUTURE,16-Jun,Buy,KOTAKBANK,1270,1255,1320,INTRADAY,1283,3250
FUTURE,16-Jun,Sell,BAJAJ-AUTO ,2320,2345,2280,INTRADAY,2325,-625
FUTURE,16-Jun,Sell,ASHOKLEY ,63.5,65,59,POSITIONAL,Not Executed,0
FUTURE,16-Jun,Buy,HEROMOTOCO ,2510,2490,2535,BTST,TARGET,1875
FUTURE,16-Jun,Buy,L&TFH,61.75,60,65,DELIVERY,TARGET,13000
FUTURE,16-Jun,Buy,CANBK,298,290,325,DELIVERY,315,17000
FUTURE,17-Jun,Buy,TATACOMM ,432,424,455,INTRADAY,Not Executed,0
FUTURE,17-Jun,Buy,HDIL,90,87.5,98,BTST,TARGET,16000
FUTURE,17-Jun,Buy,TVSMOTORS ,231,227,240,INTRADAY,TARGET,4545
FUTURE,17-Jun,Buy,VOLTAS,334,329,342,INTRADAY,TARGET,8000
FUTURE,17-Jun,Buy,VEDL,174,172,180,BTST,STOPLOSS,-4000
FUTURE,17-Jun,Buy,TATACHEM (2 lots),408,402.5,420,BTST,TARGET,12000
FUTURE,18-Jun,Buy,TATACOMM,432,427.5,455,INTRADAY,TARGET,11500
FUTURE,18-Jun,Buy,TATACHEM (2 lots),412,407,425,INTRADAY,421,9000
FUTURE,18-Jun,Buy,LT,1717.5,1708,1740,BTST,1737,2437.5
FUTURE,19-Jun,Buy,VOLTAS,344,339,355,INTRADAY,Not Executed,0
FUTURE,19-Jun,Buy,YESBANK,830,824,840,POSITIONAL,TARGET,2500
FUTURE,19-Jun,Buy,JISJALEQS,67.5,66,72,BTST,69,6000
FUTURE,19-Jun,Buy,WIPRO,569,560,580,INTRADAY,TARGET,5500
FUTURE,22-Jun,Buy,KOTAKBANK,1360,1350,1380,INTRADAY,OPEN,0
FUTURE,22-Jun,Buy,MOTHERSUMI ,497,490,510,INTRADAY,502.8,2900
FUTURE,22-Jun,Buy,TATAMTRDVR,275,271,283,BTST,TARGET,8000
FUTURE,22-Jun,Buy,SKSMICRO,459,453,470,INTRADAY,463.4,2200
FUTURE,22-Jun,Buy,VOLTAS,344,338,355,BTST,TARGET,11000
FUTURE,22-Jun,Buy,TATACHEM (2 lots),420,415,432,POSITIONAL,Not Executed,0
FUTURE,23-Jun,Buy,ADANIPORTS ,314,308,322.5,INTRADAY,STOPLOSS,-6000
FUTURE,24-Jun,Buy,HDFC,1285,1277,1300,INTRADAY,TARGET,3750
FUTURE,24-Jun,Buy,INDUSINDBK,845,838,855,INTRADAY,850,1250
FUTURE,24-Jun,Buy,RECLTD,291,287,299,INTRADAY,STOPLOSS,-4000
FUTURE,25-Jun,Buy,MOTHERSUMI ,519.5,510,535,INTRADAY,TARGET,7750
FUTURE,25-Jun,Buy,SIEMENS,1380,1370,1396,INTRADAY,TARGET,4000
FUTURE,25-Jun,Buy,ARVIND (2 lots),266,261,274,INTRADAY,TARGET,16000
FUTURE,26-Jun,Buy,ULTRACEMCO ,2865,2828,2980,INTRADAY,2910,5625
FUTURE,26-Jun,Buy,IBULHSGFIN,622,612,644,BTST,TARGET,11000
FUTURE,26-Jun,Buy,SKSMICRO,458.6,449,470,BTST,TARGET,5700
FUTURE,29-Jun,Sell,VOLTAS,328,333,321,INTRADAY,322,6000
FUTURE,29-Jun,Buy,ULTRACEMCO,2859,2855,2925,INTRADAY,2916,7125
FUTURE,29-Jun,Sell,YESBANK,833,842,818,INTRADAY,830,-750
FUTURE,29-Jun,Buy,HDIL,91,89,95,BTST,TARGET,8000
FUTURE,29-Jun,Buy,IGL,420,410,440,INTRADAY,435,7500
FUTURE,30-Jun,Buy,PTC,67,65,72,INTRADAY,70.5,14000
FUTURE,30-Jun,Buy,SIEMENS,1345,1335,1360,INTRADAY,TARGET,3750
