Package,Date,Buy/Sell,Name of the Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot,
FUTURE,2-Dec,SELL,SBIN,340,343,335,INTRADAY,EXIT AT COST,0,
FUTURE,2-Dec,SELL,ZEEL,290,296,280,STBT,282,10400,
FUTURE,2-Dec,BUY,JUSTDIAL,550,544,560,INTRADAY,STOPLOSS HIT,-8400,
FUTURE,2-Dec,BUY,AXISBANK,746,739,757,BTST,STOPLOSS HIT,-8400,
FUTURE,3-Dec,SELL,TATAELXSI,785.5,795,765,INTRADAY,STOPLOSS HIT,-5700,
FUTURE,3-Dec,SELL,UJJIVAN,336.5,345.6,321,INTRADAY,EXIT AT COST,0,
FUTURE,3-Dec,SELL,ZEEL,289,295.5,280,INTRADAY,282,9100,
FUTURE,4-Dec,SELL,VEDL,137.5,140,133,INTRADAY,STOPLOSS HIT,7500,
FUTURE,4-Dec,BUY,DLF,221.8,217,227,INTRADAY,224.1,6440,
FUTURE,4-Dec,BUY,LNTFH,119,117.7,122,INTRADAY,STOPLOSS HIT,-5850,
FUTURE,4-Dec,BUY,VOLTAS,695,688,,INTRADAY,698,3000,
FUTURE,5-Dec,BUY,KOTAKBANK,1660,1652,1675,INTRADAY,STOPLOSS HIT,-3200,
FUTURE,5-Dec,BUY,EQUITAS,107,105.5,,INTRADAY,110.3,13200,
FUTURE,5-Dec,BUY,CANBK,220,217,225,BTST,STOPLOSS HIT,-6000,
FUTURE,6-Dec,SELL,ZEEL,290,296,280,INTRADAY,28700,3900,
FUTURE,6-Dec,SELL,IBULHSGFIN,280,286,270,INTRADAY,272,6400,
FUTURE,9-Dec,BUY,AXISBANK,725,718.6,735,INTRADAY,TARGET ACHIEVED,12000,
FUTURE,9-Dec,BUY,CANBK,216,213.5,220,INTRADAY,STOPLOSS HIT,-5000,
FUTURE,9-Dec,SELL,RECLTD,130.5,132.3,128,INTRADAY,129.8,4200,
FUTURE,10-Dec,BUY,UPL,573,564,590,INTRADAY,EXIT AT 569,-3600,
FUTURE,10-Dec,BUY,CENTURYTEX,493,484,510,INTRADAY,EXIT AT COST,0,
FUTURE,10-Dec,SELL,SBIN,317.3,322,,INTRADAY,313.8,10500,
FUTURE,10-Dec,SELL,ZEEL,272,278,,STBT,STOPLOSS HIT,-7800,
FUTURE,11-Dec,BUY,UJIVAN,345.5,339,,INTRADAY,STOPLOSS HIT,-10400,
FUTURE,11-Dec,BUY,UPL,557,548,,INTRADAY,565.5,7650,
FUTURE,11-Dec,BUY,LT,1262,1245,1285,INTRADAY,1274,4500,
FUTURE,12-Dec,BUY,JUSTDIAL,572,565,580,INTRADAY,STOPLOSS HIT,-9800,
FUTURE,12-Dec,SELL,SUNTV,458,464,448,INTRADAY,STOPLOSS HIT,-6000,
FUTURE,12-Dec,SELL,ZEEL,278,282.6,272,INTRADAY,NOT EXECUTED,0,
FUTURE,12-Dec,BUY,MNM,513,505,525,BTST,522,9000,
FUTURE,13-Dec,BUY,ACC,1445,1430,1470,INTRADAY,1462,6800,
FUTURE,13-Dec,BUY,IBULHSGFIN,310,304,320,INTRADAY,NOT EXECUTED,0,
FUTURE,13-Dec,BUY,IBULHSGFIN,300,294,315,INTRADAY,TARGET ACHIEVED,12000,
