Segment,Date,Buy/Sell,Stock Name,Entry Level,Stoploss,Target,Nature,Result
FUTURE,1-Nov-21,BUY,AXISBANK,754.2,749,760,INTRADAY,STOPLOSS
FUTURE,1-Nov-21,BUY,ICICIBANK,804.5,800.2,810,INTRADAY,Target
FUTURE,1-Nov-21,BUY,BHARTIARTL,720,714,732,BTST,Target
FUTURE,1-Nov-21,BUY,AXISBANK,753.3,747,765,INTRADAY,762
FUTURE,1-Nov-21,BUY,ZEEL,310,306,318,INTRADAY,314.5
FUTURE,2-Nov-21,BUY,AXISBANK,762.2,757,769,INTRADAY,Target
FUTURE,2-Nov-21,BUY,KTKBANK,70,68.9,73,INTRADAY,NOT EXECUTED
FUTURE,3-Nov-21,BUY,AXISBANK,764,758,770,INTRADAY,Target
FUTURE,3-Nov-21,BUY,DLF,431.8,428,435,INTRADAY,TARGET
FUTURE,3-Nov-21,BUY,UBL,1711,1700,1725,INTRADAY,1721.85
FUTURE,8-Nov-21,BUY,DLF,433.8,430,439,INTRADAY,437.45
FUTURE,8-Nov-21,BUY,LICHSGFIN,435,431,442,INTRADAY,NOT EXECUTED
FUTURE,8-Nov-21,BUY,TATAMOTORS,503.5,500,510,INTRADAY,509
FUTURE,9-Nov-21,BUY,DLF,441.25,437,446,INTRADAY,445
FUTURE,9-Nov-21,BUY,BEL,221.5,218.5,228,INTRADAY,224.5
FUTURE,9-Nov-21,BUY,RELIANCE,2505,2490,2530,INTRADAY,2522
FUTURE,9-Nov-21,BUY,HAVELLS,1330,1324,1340,INTRADAY,STOPLOSS
FUTURE,10-Nov-21,BUY,DLF,436.2,433,441,INTRADAY ,BOOK AT 439.60
FUTURE,10-Nov-21,BUY,CHOLAFIN,648,638,OPEN,INTRADAY ,BOOK AT 657
FUTURE,10-Nov-21,BUY,TATAMOTORS,515,509,OPEN,INTRADAY ,521
FUTURE,11-Nov-21,BUY,DLF,435.5,431,440,INTRADAY ,TARGET 
FUTURE,11-Nov-21,BUY,TATASTEEL,1323,1315,1335,INTRADAY ,STOPLOSS 
FUTURE,11-Nov-21,BUY,DLF,420,416,428,INTRADAY ,Target
FUTURE,12-Nov-21,BUY,AXISBANK,743.2,738,750,INTRADAY ,NOT EXECUTE
FUTURE,12-Nov-21,BUY,SBIN,508,505,513,INTRADAY ,TARGET 
FUTURE,12-Nov-21,BUY,ZEEL,314,309,322,INTRADAY ,319
FUTURE,15-Nov-21,BUY,TVSMOTOR,740,736,754,INTRADAY ,Stoploss
FUTURE,15-Nov-21,BUY,DLF,426,423,433,INTRADAY ,Target
FUTURE,15-Nov-21,BUY,WIPRO,665,656,680,INTRADAY ,673
FUTURE,16-Nov-21,BUY,DLF,429,427,433,INTRADAY ,STOPLOSS 
FUTURE,16-Nov-21,BUY,TATACHEM,945,938,955,INTRADAY ,Target
FUTURE,16-Nov-21,BUY,SBIN,502,499,508,INTRADAY ,Target
FUTURE,16-Nov-21,BUY,DLF,428,425,432,INTRADAY ,Target
FUTURE,17-Nov-21,BUY,DLF,425.4,420.2,430,INTRADAY ,Target
