AA,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark,Profit/Loss
NIFTY,01-Mar,Buy,NIFTY,8962,8935,9020,INTRADAY,9005,3225
NIFTY,02-Mar,Buy,NIFTY,9010,8985,9060,INTRADAY,TARGET,3750
NIFTY,03-Mar,Buy,NIFTY,8900,8870,8950,INTRADAY,8925,1575
NIFTY,06-Mar,Buy,NIFTY,8980,8955,9035,INTRADAY,Not Executed,0
NIFTY,06-Mar,Buy,NIFTY,8960,8935,9020,INTRADAY,TARGET,4500
NIFTY,07-Mar,Buy,BANKNIFTY,20700,20640,20950,BTST,TARGET,10000
NIFTY,08-Mar,Sell,NIFTY,8928,8945,8880,INTRADAY,TARGET,3600
NIFTY,09-Mar,Buy,NIFTY,8922,8895,8970,INTRADAY,TARGET,3600
NIFTY,10-Mar,Sell,NIFTY,8960,8985,8920,INTRADAY,Exit At Cost,0
NIFTY,10-Mar,Buy,NIFTY,8958,8935,8995,INTRADAY,TARGET,2775
NIFTY,14-Mar,Buy,NIFTY,9100,9068,9180,BTST,TARGET,6000
NIFTY,15-Mar,Buy,NIFTY,9110,9068,9170,INTRADAY,TARGET,4500
NIFTY,17-Mar,Buy,NIFTY,9180,9155,9220,INTRADAY,TARGET,3000
NIFTY,20-Mar,Sell,NIFTY,9140,9165,9100,INTRADAY,Not Executed,0
NIFTY,20-Mar,Buy,NIFTY,9155,9130,9180,INTRADAY,TARGET,1875
NIFTY,21-Mar,Sell,NIFTY,9126,9150,9065,INTRADAY,TARGET,4575
NIFTY,22-Mar,Sell,NIFTY,9060,9095,9000,INTRADAY,Not Executed,0
NIFTY,22-Mar,Buy,NIFTY,9080,9050,9120,INTRADAY,Not Executed,0
NIFTY,24-Mar,Buy,NIFTY,9130,9095,9180,BTST,TARGET,3750
NIFTY,24-Mar,Buy,BANKNIFTY,21180,21060,21350,INTRADAY,TARGET,6800
NIFTY,29-Mar,Buy,NIFTY,9140,9115,9195,INTRADAY,Not Executed,0
NIFTY,29-Mar,Buy,NIFTY,9150,9120,9200,INTRADAY,Booked at 9190,3000
NIFTY,30-Mar,Buy,NIFTY,9155,9119,9220,INTRADAY,TARGET,4875
NIFTY,31-Mar,Buy,NIFTY,9190,9170,9240,INTRADAY,TARGET,3750
