Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Boooked,Profit/Loss as per 500 Shares,,
CASH,1-Jun,Buy,TITAN,908,898,920,INTRADAY,916,4000,,
CASH,1-Jun,Buy,IDEA,6.6,4.85,11,HOLDING,Target Achieved,2200,,
CASH,1-Jun,Buy,SRTRANSFIN,602.5,590,625,INTRADAY,Target Achieved,11500,,
CASH,1-Jun,Buy,SUNTV,407.25,395,OPEN,BTST,410,1375,,
CASH,2-Jun,Sell,SUNTV,409,416,402,INTRADAY,Not Executed ,0,,
CASH,2-Jun,Sell,SBIN,169.5,172,166,INTRADAY,167.4,1050,,
CASH,2-Jun,Buy,LICHSGFIN,251.5,246,260,INTRADAY,256,2250,,
CASH,2-Jun,Buy,SIEMENS,1120,1108,1140,INTRADAY,Not Executed ,0,,
CASH,2-Jun,Buy,SUNPHARMA,473,466,OPEN,BTST,486.1,6550,,
CASH,3-Jun,Buy,SUNTV,410,404,418,INTRADAY,Target Achieved,4000,,
CASH,3-Jun,Buy,BEML,602,590,OPEN,INTRADAY,612,5000,,
CASH,4-Jun,Sell,TATASTEEL,319,325,312,INTRADAY,Target Achieved,3500,,
CASH,4-Jun,Sell,LT,940,952,920,INTRADAY,930,5000,,
CASH,5-Jun,Buy,SUNTV,409,402,415,INTRADAY,Target Achieved,3000,,
CASH,5-Jun,Buy,HINDALCO,149.6,148,152,INTRADAY,Target Achieved,1200,,
CASH,5-Jun,Buy,MAHESEAMLES,224,215,OPEN,INTRADAY,229,2500,,
CASH,8-Jun-20,BUY,SUNTV,407,400,415,INTRADAY,Stoploss,-3500,,
CASH,8-Jun-20,SELL,KOTAKBANK,1320,1332,1300,INTRADAY,Target Achieved,10000,,
CASH,9-Jun-20,BUY,TITAN,1025,1010,1045,INTRADAY,1030,7500,,
CASH,9-Jun-20,BUY,MIDHANI,208,199.8,OPEN,BTST,212,2000,,
CASH,9-Jun-20,BUY,INDUSINDBK ,480,472,495,INTRADAY,NOT EXECUTED,0,,
CASH,9-Jun-20,BUY,MNM,474,465,OPEN,INTRADAY,482,4000,,
CASH,11-Jun-20,SELL,AXISBANK,427,432,420,INTRADAY,Target Achieved,3500,,
CASH,12-Jun-20,BUY,SUNTV,379,372,386,INTRADAY,Target Achieved,3500,,
CASH,12-Jun-20,SELL,INDUSINDBNK,492,511,OPEN,INTRADAY,505,6500,,
CASH,15-Jun-20,SELL,PEL,1048,1065,1030,INTRADAY,Target Achieved,9000,,
CASH,15-Jun-20,BUY,MCX,1256,1244,OPEN,INTRADAY,1272.2,8100,,
CASH,15-Jun-20,SELL,BHEL,29.05,30.1,OPEN,INTRADAY,Stoploss,-300,,
CASH,16-Jun-20,BUY,PEL,1058,1030,1085,INTRADAY,Stoploss,-14000,,
CASH,16-Jun-20,BUY,JUBLIANT,690,675,725,INTRADAY,720,15000,,
