Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result
FUTURE,1-Aug,BUY,M&M,1251,1240,OPEN,INTRADAY,1252
FUTURE,1-Aug,BUY,DLF,383,379,388,INTRADAY,Target Hit
FUTURE,1-Aug,BUY,JSWSTEEL,642,636,654,INTRADAY,650
FUTURE,2-Aug,BUY,KOTAKBANK,1872,1860,1895,INTRADAY,1188
FUTURE,2-Aug,BUY,INDUSINDBK,1064,1054,1085,INTRADAY,Target Hit
FUTURE,3-Aug,BUY,ICICIBANK,815.2,809,823,INTRADAY,820
FUTURE,3-Aug,BUY,GOLD,51335,51290,51430,INTRADAY,Target Hit
FUTURE,4-Aug,BUY,ICICBANK,815,811,822,INTRADAY,818
FUTURE,4-Aug,BUY,LT,1795,1785,1815,INTRADAY,Target Hit
FUTURE,5-Aug,BUY,BHARTIARTL,710,704,720,INTRADAY,Target Hit
FUTURE,5-Aug,BUY,JSWSTEEL,576.5,670.5,688,INTRADAY,Not Active
FUTURE,5-Aug,SELL,TATAMOTOR,468,472,460,INTRADAY,466.5
FUTURE,8-Aug,BUY,RELIANCE,2570,2560,2400,INTRADAY,2585
FUTURE,8-Aug,BUY,AXISBANK,745,737.5,758,INTRADAY,748
FUTURE,8-Aug,BUY,LT,1822,1812,1840,INTRADAY,1834
FUTURE,8-Aug,BUY,KOTAKBANK,1855,1845,1875,INTRADAY,Target Hit
FUTURE,10-Aug,SELL,RELIANCE,2575,2588,2555,INTRADAY,2567
FUTURE,10-Aug,BUY,LT,1855,1845,1875,INTRADAY,1865.4
FUTURE,11-Aug,BUY,SBIN,526,523,532,INTRADAY,530
FUTURE,11-Aug,SELL,LT,1870,1876,1860,INTRADAY,1864
FUTURE,12-Aug,SELL,SRTRANSFIN,1382,1395,1360,INTRADAY,1377.7
FUTURE,12-Aug,BUY,SBIN,532,528.8,538,INTRADAY,537
FUTURE,12-Aug,BUY,RELIANCE,2640,2628,2660,INTRADAY,Target Hit
FUTURE,16-Aug,BUY,MCDOWELL,808,800,820,INTRADAY,814
FUTURE,16-Aug,SELL ,SRTANSFIN,1355,1365,1340,INTRADAY,Target Hit
FUTURE,16-Aug,BUY,INDIGO,2052.2,2040,OPEN,INTRADAY,2066
FUTURE,17-Aug,SELL ,KOTAKBANK,1840,1852,1820,INTRADAY,Exited At Cost
FUTURE,17-Aug,SELL ,TATAMOTORS,488,493,480,INTRADAY,Exited At Cost
FUTURE,17-Aug,BUY,JUBLFOOD,610,603,625,INTRADAY,Target Hit
FUTURE,18-Aug,BUY,KOTAKBANK,1875,1863,1895,INTRADAY,1888
FUTURE,18-Aug,BUY,ADANIPORTS,830,824,840,INTRADAY,838
FUTURE,18-Aug,BUY,LT,1875,1865,1895,INTRADAY,1884
FUTURE,19-Aug,BUY,LT,1920,1908,1940,INTRADAY,1935.5
FUTURE,19-Aug,BUY,JINDALSTEEL,416.5,412.5,422.5,INTRADAY,Target Hit
FUTURE,19-Aug,SELL ,ICICIBANK,872,876.5,865,INTRADAY,869
FUTURE,19-Aug,SELL ,TATASTEEL,111,113.7,107,INTRADAY,110
FUTURE,22-Aug,BUY,JUBLFOOD,584.5,578.8,595,INTRADAY,565.5
FUTURE,22-Aug,BUY,TATACONSUM,786,781,796,INTRADAY,792
FUTURE,22-Aug,BUY,DLF,370,367,376,INTRADAY,Target Hit
FUTURE,22-Aug,SELL ,JSWSTEEL,648.5,653.5,640,INTRADAY,645.6
FUTURE,23-Aug,BUY,ICICIBANK,860,854,870,INTRADAY,864.5
FUTURE,23-Aug,BUY,JUBLFOOD,580,574,590,INTRADAY,583.5
FUTURE,23-Aug,BUY,TITAN   ,2445,2435,2460,INTRADAY,2455
FUTURE,23-Aug,BUY,VOLTAS,995,988,1007,INTRADAY,998.2
FUTURE,24-Aug,BUY,IGL,416.5,411,OPEN,INTRADAY,419.8
FUTURE,24-Aug,BUY,AXISBANK,752,736,762,INTRADAY,756
FUTURE,25-Aug,BUY,LT,1908,1898,1930,INTRADAY,Target Hit
FUTURE,25-Aug,BUY,KOTAKBANK,1900,1888,1920,INTRADAY,Target Hit
FUTURE,26-Aug,BUY,ABB,3185,3170,3230,INTRADAY,3210
FUTURE,26-Aug,BUY,GRASIM,1666,1656,1680,INTRADAY,148
FUTURE,26-Aug,BUY,TATAPOWER,238,235,245,INTRADAY,Target Hit
FUTURE,29-Aug,SELL ,SBIN,515,519,OPEN,INTRADAY,514.8
FUTURE,29-Aug,SELL ,DLF,375,379,365,INTRADAY,371.8
FUTURE,30-Aug,BUY,LT,1902,1892,1922,INTRADAY,1917
FUTURE,30-Aug,BUY,TITAN,2588,2578,2610,INTRADAY,2595
