Package,Date,BUY/SELL,Script,Entry,Stoploss,Target,Nature,Result,Profit/Loss
CASH,1-Nov,BUY,TITAN,842,835,850,INTRADAY,TARGET,4000
CASH,1-Nov,BUY,RELINFRA,360,355,365,INTRADAY,Ignored,0
CASH,1-Nov,BUY,CHENNAIPETRO,260,254.9,270,INTRADAY,262.5,1250
CASH,1-Nov,BUY,GRAPHITE,990,972,1025,INTRADAY,1015,12500
CASH,1-Nov,BUY,MASTEK,460,452,472,INTRADAY,STOPLOSS,-4000
CASH,1-Nov,BUY,BEML,610,599.8,630,INTRADAY,621,5500
CASH,2-Nov,BUY,GRAPHITE,1006,995,1040,INTRADAY,NOT EXECUTED,0
CASH,2-Nov,BUY,SUNTECK,348,340,355,INTRADAY,NOT EXECUTED,0
CASH,2-Nov,SELL,TITAN,868,875,860,INTRADAY,STOPLOSS,-3500
CASH,2-Nov,BUY,CANBK,254,248,,INTRADAY,STOPLOSS,-3000
CASH,2-Nov,BUY,UPL,711,699.8,725,BTST,TARGET,7000
CASH,5-Nov,BUY,RELCAPITAL,252.4,248,258,INTRADAY,STOPLOSS,-2200
CASH,5-Nov,BUY,MINDTREE,814,801,835,INTRADAY,825,5500
CASH,5-Nov,BUY,ICICIBANK,349.5,344.9,,BTST,356,3250
CASH,6-Nov,SELL,SUNTV,622,63,615,INTRADAY,TARGET,3500
CASH,6-Nov,SELL,TATASTELL,578,584,570,INTRADAY,572.6,2850
CASH,6-Nov,BUY,GRAPHITE,982,960,,INTRADAY,998,8000
CASH,7-Nov,BUY,RELINFRA,360,354,370,BTST,NOT EXECUTED,0
CASH,7-Nov,BUY,DHFL,231,227,235,BTST,TARGET,2000
CASH,9-Nov,BUY,CUMMINSIND,785,748,800,BTST,TARGET,7500
CASH,9-Nov,BUY,PVR,1420,1408,1440,INTRADAY,TARGET,10000
CASH,12-Nov,SELL,AUROPHARMA,810,818,798,INTRADAY,802.5,3750
CASH,12-Nov,BUY,CUMMINSIND,805,796,818,INTRADAY,STOPLOSS,-4500
CASH,12-Nov,BUY,IBULHSGFIN,869.5,860,885,INTRADAY,STOPLOSS,-4750
CASH,13-Nov,SELL,SUNTV,618,625,610,INTRADAY,611.5,3150
CASH,13-Nov,SELL,RELIANCE,1074,1085,1060,INTRADAY,NOT EXECUTED,0
CASH,13-Nov,SELL,MCDOWELL-N,632,638,625,INTRADAY,NOT EXECUTED,0
CASH,13-Nov,SELL,OIL,200.6,202,197,INTRADAY,199.8,400
CASH,13-Nov,BUY,AUROPHARMA,770,763,781,INTRADAY,780,5000
CASH,14-Nov,SELL,TITAN,892,900,885,INTRADAY,TARGET,3500
CASH,14-Nov,SELL,SUNTV,615,622,608,INTRADAY,TARGET,3500
CASH,14-Nov,SELL,TATAELXSI,990,1002,971,INTRADAY,EXIT AT COST,0
CASH,14-Nov,SELL,COX&KING,193,196,185,INTRADAY,188,2500
CASH,15-Nov,BUY,BHARATFORG,590,584,600,INTRADAY,TARGET,5000
