Package,Date,Buy/Sell,Script,Entry level,Stoploss,Target,Nature,Result,Profit/Loss as per 500 Shares
CASH,3-May-21,SELL,AXISBANK,702,707,695,INTRADAY,Target,3500
CASH,3-May-21,SELL,SBIN,346.8,349,343,INTRADAY,Target,1900
CASH,3-May-21,SELL,WIPRO,488,492,480,INTRADAY,482,3000
CASH,3-May-21,SELL,LT,1326.6,1340,OPEN,INTRADAY,STOPLOSS,-6750
CASH,4-May-21,SELL,TATASTEEL,1072,1085,1060,INTRADAY,Target,6000
CASH,4-May-21,BUY,ADANIPORTS,778,770,OPEN,INTRADAY,789,5500
CASH,4-May-21,BUY,VOLTAS,970,964,980,INTRADAY,Target,5000
CASH,5-May-21,BUY,SUNTV,498,492,506,INTRADAY,NOT EXECUTE,0
CASH,5-May-21,BUY,TATASTEEL,1068,1060,1085,INTRADAY,Target,-3000
CASH,5-May-21,BUY,CIPLA,890,884,900,INTRADAY,STOPLOSS,-3000
CASH,6-May-21,BUY,ICICIBANK,602,597,608,INTRADAY,608,3000
CASH,6-May-21,BUY,TITAN,1437.5,1425,1458,INTRADAY,14454.5,8500
CASH,6-May-21,BUY,SRTRANSFIN,1310,1295,1330,INTRADAY,NOT EXECUTE,0
CASH,6-May-21,BUY,AUBANK,960,954,970,INTRADAY,Target,5000
CASH,7-May-21,BUY,AXISBANK,723,715,730,INTRADAY,Target,3500
CASH,7-May-21,BUY,LUPIN,1236,1220,1260,INTRADAY,STOPLOSS,-8000
CASH,10-May-21,BUY,SBIN,261.5,258,266,INTRADAY,TARGET,2250
CASH,10-May-21,BUY,SUNPHARMA,694.2,688,705,INTRADAY,694.2,0
CASH,11-May-21,Sell,SBIN,359.15,362,355,INTRADAY,STOPLOSS,-1425
CASH,11-May-21,Sell,TITAN,1440,1454,1420,INTRADAY,Not Active,0
CASH,11-May-21,Sell,INDUSINDBK,945,953,930,INTRADAY,Target,7500
CASH,12-May-21,Buy,DLF,268,264,272,INTRADAY,Target,2000
CASH,12-May-21,Buy,ICICIBANK,600,596,608,INTRADAY,Target,4000
CASH,12-May-21,Sell,SBILIFE,978,985,965,INTRADAY,Target,6500
CASH,14-May-21,Buy,SUNTV,522.8,517,530,INTRADAY,TARGET ,3600
CASH,14-May-21,Buy,WOCKPHARMA,634,625,OPEN,INTRADAY,645,5500
CASH,14-May-21,Buy,SBIN,367,364.8,371.5,INTRADAY,Not Active,0
CASH,14-May-21,Buy,SRTRANSFIN,1335,1323,1355,INTRADAY,Target,10000
CASH,17-May-21,Buy,SUNTV,525,518,532,INTRADAY,Target,3500
CASH,17-May-21,Buy,BFUTILITIES,301,294,318,BTST,TARGET ,8500
CASH,17-May-21,Buy,AXISBANK,700,694,710,INTRADAY,706,3000
CASH,17-May-21,Buy,TATASTEEL,1140,1132,1155,INTRADAY,TARGET ,7500
CASH,18-May-21,Buy,INDUSINDBK,979.8,972,990,INTRADAY,STOPLOSS,-3900
CASH,18-May-21,Buy,SRT,1440,1428,1460,INTRADAY,TARGET ,10000
CASH,18-May-21,Buy,BATAINDIA,1425,1410,1445,INTRADAY,TARGET ,10000
CASH,18-May-21,Buy,MOTHERSUMI,245,239.8,253,INTRADAY,STOPLOSS,-2600
CASH,20-May-21,BUY,AXISBANK,712,706,722,INTRADAY,Target,5000
CASH,20-May-21,BUY,BFUTILITIE,327.5,319,340,BTST,335,3750
CASH,21-May-21,BUY,LUPIN,1212,1202,1235,INTRADAY,Target,11500
CASH,21-May-21,BUY,SRTRANSFIN,1440,1428,1460,INTRADAY,STOPLOSS,-6000
CASH,24-May-21,BUY,TITAN,1528,1515,1540,INTRADAY,Target,6000
CASH,24-May-21,BUY,MTARTECH,936.4,925,OPEN,INTRADAY,BOOKED AT 965,14300
CASH,24-May-21,BUY,GRASIM,1370,1358,1390,INTRADAY,Not Active,0
CASH,25-May-21,BUY,SUNTV,525,518,532,INTRADAY,Target,3500
CASH,25-May-21,BUY,VEDL,279.5,276,284,BTST,Target,2250
CASH,25-May-21,BUY,RTNPOWER,3.25,2.5,6,DELIVERY,Holding,0
CASH,25-May-21,BUY,BPCL,475,466,OPEN,INTRADAY,STOPLOSS,-4500
CASH,26-May-21,BUY,TATASTEEL,1085,1072,1098,INTRADAY,TARGET ,6500
CASH,26-May-21,BUY,JSWSTEEL,690,684,700,INTRADAY,Target,5000
CASH,26-May-21,BUY,INFY,1382,1375,1395,INTRADAY,TARGET,6500
CASH,27-May-21,BUY,SBIN,414.2,411,418,INTRADAY,BOOKED AT 416.5,1150
CASH,27-May-21,BUY,INFY,1408.8,1397,1430,INTRADAY,Booked at 1422,6600
CASH,27-May-21,BUY,AUROPHARMA,1025,1017,1040,INTRADAY,BOOKED AT 1034,4500
CASH,28-May-21,BUY,SBIN,428,425,433,INTRADAY,STOPLOSS,-1500
CASH,28-May-21,BUY,SRTRANSFIN,1470,1455,1498,INTRADAY,BOOKED AT 1493,11500
CASH,28-May-21,BUY,IBULHSGFIN,221,217,OPEN,INTRADAY,BOOKED AT 228.3,3650
CASH,28-May-21,BUY,AUBANK,1000,990,1020,INTRADAY,STOPLOSS,-5000
CASH,31-May-21,BUY,AXISBANK,738.3,732,746,INTRADAY,TARGET,3850
CASH,31-May-21,BUY,MUTHOOTFIN,1295,1285,1315,INTRADAY,BOOKED AT 1310,7500
,,,,,,,,Net Gain,186125
