Package,Date,Buy/Sell,Stock Name,Entry Level,Stoploss,Target,Type,Result
CASH,1-Jun,Sell,GRAPHITE,844,855,830,INTRADAY,Not Executed
CASH,1-Jun,Sell,RELINFRA,420,426,410,INTRADAY,Stoploss Hit
CASH,4-Jun,Buy,TITAN,890,882,898,INTRADAY,Stoploss Hit
CASH,4-Jun,Buy,INDIGO,1210,1198,1230,INTRADAY,Not Executed
CASH,4-Jun,Sell,SBIN,264,266.5,260,INTRADAY,Booked at 262.80
CASH,5-Jun,Buy,TITAN,884,875,890,INTRADAY,Target Achieved
CASH,5-Jun,Sell,SUNTV,820,828,812,INTRADAY,Target Achieved
CASH,5-Jun,Sell, JETAIR,396,405,Target Open,INTRADAY,Booked at 390
CASH,6-Jun,BUY,SUNTV,908,900,915,INTRADAY,Target Achieved
CASH,6-Jun,BUY,YESBANK,338,333,346,INTRADAY,Booked at  339.50
CASH,7-Jun,BUY,TITAN,906,898,922,INTRADAY,Not Executed
CASH,7-Jun,BUY,APTECH,248,242,254.5,INTRADAY,Booked at 252.50
CASH,7-Jun,BUY,BOMBAYDYEING,221,214.5,226.2,INTRADAY,Target Achieved
CASH,7-Jun,BUY,VIPIND,435,423,Target Open,INTRADAY,Booked at 438.85
CASH,8-Jun,SELL,JET AIRWAYS,402,409,395,INTRADAY,Booked at 397
CASH,8-Jun,SELL,TITAN,885,893,867,INTRADAY,Not Executed
CASH,8-Jun,SELL,GOACARBON,702,715,690,INTRADAY,Not Executed
CASH,8-Jun,SELL,BATAINDIA,755,761,745,INTRADAY,Not Executed
CASH,8-Jun,Buy,USHAMAARTIN,27,24.4,27,INTRADAY,Target Achieved
CASH,8-Jun,Sell,BATAINDIA,755,761,745,INTRADAY,Target Achieved
CASH,11-Jun,BUY,TITAN,908,897,Target Open,INTRADAY,Booked at 920
CASH,11-Jun,BUY,BEML,911,894.7,Target Open,BTST,Booked at 935
CASH,11-Jun,BUY,BFUTILITI,351.5,345,Target Open,INTRADAY,Booked at 357.50
CASH,11-Jun,BUY,TATAELXSI,1235,1220,Target Open,BTST,Target Achieved
CASH,12-Jun,BUY,RAYMOND,995,989,1005,INTRADAY,Not Executed
CASH,12-Jun,BUY,ESCOURTS,918.5,909.5,Target Open,INTRADAY,Booked at 927
CASH,12-Jun,SELL,JETAIR,402,410,395,INTRADAY,Booked at  396
CASH,12-Jun,SELL,SUNTV,918,925,910,INTRADAY,Stoploss Hit
CASH,13-Jun,BUY,BFUTILITI,362,354.8,Target Open,INTRADAY,Stoploss Hit
CASH,13-Jun,BUY,JETAIR,396,388,402,INTRADAY,Target Achieved
CASH,13-Jun,BUY,TITAN,913,905,920,INTRADAY,Target Achieved
CASH,14-Jun,,,,,,,NO CALL DELEIVERED DUE TO TECHNICAL ISSUE
CASH,15-Jun,buy,TITAN,910,902,925,INTRADAY,Stoploss Hit
CASH,15-Jun,BUY,DREDGECORP,595,589,601,INTRADAY,Not Executed
CASH,15-Jun,BUY,AUROPHARMA,621,615,632,INTRADAY,STOPLOSS
CASH,15-Jun,SELL,MCDOWELL-N,693,700.2,686.3,INTRADAY,BOOKED
