Package,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark,Profit/Loss
CASH,02-Jan,Buy,KIRIINDUS,286.5,282,295,INTRADAY,293,3750
CASH,02-Jan,Buy,WOCKPHARMA,660.5,654,675,INTRADAY,669,4250
CASH,02-Jan,Buy,SRTRANSFIN,873,860,900,INTRADAY,885,6000
CASH,02-Jan,Buy,YESBANK,1142,1130,1168,INTRADAY,TARGET,13000
CASH,03-Jan,Buy,COX & KINGS,183.5,181,189,INTRADAY,TARGET,2750
CASH,03-Jan,Buy,LAMBODHARA,71.5,70,77,INTRADAY,TARGET,2750
CASH,03-Jan,Buy,CENTURYPLY,173.5,172,179.5,INTRADAY,TARGET,3000
CASH,03-Jan,Buy,VIDEOIND,104.5,103,115,INTRADAY,STOPLOSS,-750
CASH,04-Jan,Buy,MCX,1280,1270,1318,BTST,1305,12500
CASH,04-Jan,Buy,HINDUNILVER,834.5,826,855,INTRADAY,STOPLOSS,-4250
CASH,04-Jan,Buy,NUCLUES,273,268,285,INTRADAY,TARGET,6000
CASH,04-Jan,Buy,RELCAPITAL,445.5,438,454,INTRADAY,TARGET,4250
CASH,04-Jan,Buy,BFUTILITIES,394.5,389,402,INTRADAY,TARGET,3750
CASH,04-Jan,Buy,NBCC,256.5,254.5,265,INTRADAY,STOPLOSS,-1000
CASH,04-Jan,Buy,ADANIPORTS,274.5,271,288,INTRADAY,285,5250
CASH,05-Jan,Buy,PCJEWLLERS,412,407,425,INTRADAY,TARGET,6500
CASH,05-Jan,Buy,BEML,1015,1006,1045,INTRADAY,STOPLOSS,-4500
CASH,05-Jan,Buy,TATAMTRDVR,319,315,335,DELIVERY,TARGET,8000
CASH,06-Jan,Buy,LAMBODHARA,77.5,76,84,INTRADAY,Not Executed,0
CASH,06-Jan,Buy, ICICIPRULI,329.5,325,338,INTRADAY,333,1750
CASH,06-Jan,Buy,UPL,672,666,685,INTRADAY,STOPLOSS,-3000
CASH,06-Jan,Buy,MOIL,396.5,389,410,INTRADAY,TARGET,6750
CASH,06-Jan,Buy,HINDZINC,265.5,262,272,INTRADAY,TARGET,3250
CASH,06-Jan,Buy,CHENNPETRO,323.5,318,340,BTST,TARGET,8250
CASH,06-Jan,Buy,ASIANPAINT ,928,919,945,INTRADAY,TARGET,8500
CASH,09-Jan,Buy,BAJFINANCE,884,874,909,INTRADAY,TARGET,12500
CASH,09-Jan,Buy,TATASPONG,596,589,615,INTRADAY,TARGET,9500
CASH,09-Jan,Buy,LICHSGFIN,532,525,558,INTRADAY,TARGET,13000
CASH,09-Jan,Buy,BFUTILITIES,391,385,412,BTST,405,7000
CASH,10-Jan,Buy,YESBANK,1257,1240,1300,BTST,TARGET,21500
CASH,10-Jan,Sell,JUSTDAIL,380,385,365,INTRADAY,Exit At Cost,0
CASH,10-Jan,Buy,HDFCBANK,1210,1202,1232,INTRADAY,TARGET,11000
CASH,11-Jan,Buy,ABAN,244,239.8,246.2,INTRADAY,TARGET,1100
CASH,11-Jan,Buy,MOIL,418.5,409.8,428,INTRADAY,TARGET,4750
CASH,11-Jan,Buy,PIDILITIND,636,624,647,INTRADAY,TARGET,5500
CASH,11-Jan,Buy,ASIANPAINT,930,920,945,INTRADAY,TARGET,7500
CASH,12-Jan,Buy,TATAMOTORS,524,519,535,INTRADAY,TARGET,5500
CASH,12-Jan,Buy,ASIANPAINT,939,933,949,INTRADAY,Not Executed,0
CASH,12-Jan,Buy,GABRIEL,112,110,119,INTRADAY,116,2000
CASH,13-Jan,Buy,UPL,687.5,682,OPEN,INTRADAY,692,2250
CASH,13-Jan,Buy,LAURUSLABS,476.5,473,487.5,INTRADAY,TARGET,5500
CASH,13-Jan,Sell,MCX,1201,1211,1178,INTRADAY,1187,7000
CASH,16-Jan,Buy,ASIANPAINT,940,933,955,INTRADAY,TARGET,7500
CASH,16-Jan,Buy,ARVIND,372,368,380,INTRADAY,TARGET,4000
