Package,Date,Buy/Sell,Script Name,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss
NIFTY,3-Jun,BUY,NIFTY,11980,11955,12020,INTRADAY,TARGET,3000
NIFTY,4-Jun,SELL,BANKNIFTY,31620,31720,31500,INTRADAY,EXIT AT 31654,-2550
NIFTY,4-Jun,BUY,NIFTY,12080,12055,12120,INTRADAY,STOPLOSS,-1875
NIFTY,6-Jun,BUY,NIFTY,12000,11975,12040,INTRADAY,STOPLOSS,-1875
NIFTY,6-Jun,SELL,NIFTY,11950,11975,11910,INTRADAY,EXIT AT COST,0
NIFTY,6-Jun,BUY,NIFTY,11950,11924,11988,INTRADAY,STOPLOSS,-1950
NIFTY,7-Jun,SELL,NIFTY,11860,11885,11820,INTRADAY,EXIT AT 11870,-750
NIFTY,7-Jun,BUY,NIFTY,11870,11840,11910,INTRADAY,TARGET,3000
NIFTY,10-Jun,BUY,BANKNIFTY,31050,30980,31150,INTRADAY,STOPLOSS,-1400
NIFTY,10-Jun,BUY,NIFTY,11905,11870,11950,INTRADAY,11930,1875
NIFTY,11-Jun,BUY,BANKNIFTY,31200,31050,31400,INTRADAY,31375,3500
NIFTY,12-Jun,SELL,NIFTY,11940,11978,11910,INTRADAY,TARGET,2250
NIFTY,12-Jun,BUY,NIFTY,11920,11895,11960,INTRADAY,NOT EXCUTE,0
NIFTY,12-Jun,BUY,NIFTY,11870,11840,11950,INTRADAY,11920,3750
NIFTY,13-Jun,SELL,NIFTY,11875,11910,11840,INTRADAY,11849,1950
NIFTY,13-Jun,SELL,NIFTY,11875,11920,11800,INTRADAY,STOPLOSS,-3375
NIFTY,14-Jun,BUY,NIFTY,11875,11840,11910,INTRADAY,STOPLOSS,-2625
NIFTY,14-Jun,BUY,NIFTY,11880,11855,11930,INTRADAY,STOPLOSS,-1875
NIFTY,17-Jun,SELL,NIFTY,11750,11775,11700,INTRADAY,11708,3150
NIFTY,18-Jun,BUY,NIFTY,11750,11725,11800,INTRADAY,NOT EXCUTE,0
NIFTY,18-Jun,BUY,NIFTY,11720,11705,11745,INTRADAY,NOT EXCUTE,0
NIFTY,19-Jun,BUY,NIFTY,11740,11715,11780,INTRADAY,STOPLOSS,-3000
NIFTY,20-Jun,BUY,NIFTY,11705,11668,11750,INTRADAY,TARGET,3375
NIFTY,20-Jun,BUY,NIFTY,11770,11745,11820,INTRADAY,11808,2850
NIFTY,21-Jun,SELL,NIFTY,11780,11805,11730,INTRADAY,TARGET,3750
NIFTY,21-Jun,BUY,NIFTY,11820,11795,11860,INTRADAY,NOT EXCUTE,0
NIFTY,21-Jun,BUY,BANKNIFTY,30680,30550,30790,INTRADAY,STOPLOSS,-2600
NIFTY,24-Jun,BUY,NIFTY,11740,11710,11780,INTRADAY,STOPLOSS,-2250
NIFTY,25-Jun,BUY,NIFTY,11720,11695,11760,INTRADAY,TARGET,3000
NIFTY,26-Jun,BUY,BANKNIFTY,30945,30866,31980,INTRADAY,31155,4200
NIFTY,27-Jun,BUY,NIFTY,11895,11860,11955,INTRADAY,STOPLOSS,-2625
NIFTY,27-Jun,BUY,NIFTY,11860,11830,11910,INTRADAY,11895,2625
NIFTY,28-Jun,BUY,NIFTY,11870,11845,11910,BTST,TARGET,3000
