Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss PerLot,
OPTION,1-Apr-20,BUY,BANKBARODA50PE,4.55,3,6,INTRADAY,5.2,3510,
OPTION,1-Apr-20,BUY,TATASTEEL250PE,25.3,19,34,INTRADAY,28.7,5100,
OPTION,3-Apr-20,BUY,HDFCBANK800PE,56,49,67,INTRADAY,57.3,650,
OPTION,3-Apr-20,BUY,NTPC80PE,5.45,4.8,OPEN,BTST,6.5,5040,
OPTION,3-Apr-20,BUY,DLF125CE,9.15,6.15,14,BTST,12,9405,
OPTION,7-Apr-20,BUY,RELIANCE1020PE,40,34,50,INTRADAY,TARGET,5050,
OPTION,7-Apr-20,BUY,JUBLFOOD1400CE,80,73,95,INTRADAY,90,5000,
OPTION,7-Apr-20,BUY,ASHOKLEY37.9PE,3.9,3.4,5,INTRADAY,STOPLOSS,-4000,
OPTION,7-Apr-20,BUY,NIFTY8000PE,190,157,340,INTRADAY,260,5250,
OPTION,8-Apr-20,BUY,NIFTY8850PE,115,60,200,INTRADAY,128,975,
OPTION,8-Apr-20,BUY,AUROPHARMA460CE,35,28,48,INTRADAY,40,5000,
OPTION,8-Apr-20,BUY,ZEEL150CE,11.4,7.8,16,INTRADAY,14,4420,
OPTION,9-Apr-20,BUY,SBIN180PE,11.5,9.5,17,INTRADAY,15.5,12000,
OPTION,9-Apr-20,BUY,NIFTY9100CE,19,12,22,INTRADAY,TARGET,225,
OPTION,13-Apr-20,BUY,ONGC72.5PE,4.5,3.3,OPEN,INTRADAY,6,6150,
OPTION,13-Apr-20,BUY,NIFTY9200CE,95,85,120,INTRADAY,113,1350,
OPTION,13-Apr-20,BUY,MARUTI5100PE,310,290,360,INTRADAY,TARGET,5000,
OPTION,13-Apr-20,BUY,INDIGO1000PE,101.6,88,120,INTRADAY,TARGET,5520,
OPTION,13-Apr-20,BUY,MARUTI5000PE,290,255,350,INTRADAY,TARGET,6000,
OPTION,15-Apr-20,BUY,NTPC90CE,4.8,3.8,OPEN,INTRADAY,5.5,3360,
OPTION,15-Apr-20,BUY,ICICIBANK360CE,19.25,14,30,INTRADAY,25,7906,
OPTION,16-Apr-20,BUY,ICICIBANK320PE,17.45,14.8,23,INTRADAY,21,4881,
OPTION,16-Apr-20,BUY,MUTHOOTFIN660PE,29.5,27,33,INTRADAY,TARGET,22092,
OPTION,17-Apr-20,BUY,TATAMOTORS75PE,5.1,2.8,OPEN,INTRADAY,5.55,1935,
OPTION,17-Apr-20,BUY,NIFTY9200CE,205,185,260,INTRADAY,TARGET,4125,
OPTION,17-Apr-20,BUY,BANKNIFTY20700CE,265,215,435,INTRADAY,TARGET,3400,
OPTION,17-Apr-20,BUY,ICICIBANK360CE,16.5,12,OPEN,INTRADAY,21,6187,
OPTION,17-Apr-20,BUY,LT940CE,33.8,29,42,INTRADAY,TARGET,3075,
OPTION,20-Jan-00,BUY,IOC85PE,3.15,2.4,5,INTRADAY,1805,3000,
OPTION,20-Jan-00,BUY,INFY660CE,27,21,37,INTRADAY,32,7200,
OPTION,20-Jan-00,BUY,M&M360PE,20,16,26,INTRADAY,20.5,500,
OPTION,21-Apr-20,BUY,NIFTY 9100CE,85,65,125,INTRADAY,TARGET,3000,
OPTION,21-Apr-20,BUY,IOC 85PE,3.5,2.8,5,INTRADAY,4,2000,
OPTION,21-Apr-20,BUY,RELIANCE 1160PE,45,37,60,INTRADAY,55,7575,
OPTION,22-Apr-20,BUY,BANKNIFTY 17900CE,49,37,75,INTRADAY,TARGET,520,
OPTION,22-Apr-20,SELL,HDFCBANK900PE,30,24,40,INTRADAY,TARGET,5000,
OPTION,23-Apr-20,BUY,SBIN200CE,3.8,2.8,6,INTRADAY,5.5,2338,
OPTION,23-Apr-20,BUY,TITAN920PE,30,24,40,INTRADAY,37,5250,
OPTION,24-Apr-20,BUY,CENTURYTEX 320CE,10.5,6.5,17,INTRADAY,TARGET,6500,
OPTION,24-Apr-20,BUY,AXISBANK380PE,8.5,4,OPEN,INTRADAY,12,4200,
OPTION,24-Apr-20,BUY,MARICO310CE,8.7,5.5,13,INTRADAY,11,2990,
OPTION,27-Apr-20,BUY,NIFTY 9700CE,19.2,11,35,INTRADAY,STOPLOSS,-615,
OPTION,27-Apr-20,BUY,IGL 460CE,7.7,4.88,13,INTRADAY,10,3162,
OPTION,27-Apr-20,BUY,TITAN 940CE,20,14,30,INTRADAY,TARGET,7500,
OPTION,28-Apr-20,BUY,BANKNIFTY21500CE,27.5,14,54,INTRADAY,36,170,
OPTION,28-Apr-20,BUY,ZEEL160CE,18,12,28,INTRADAY,TARGET,17000,
OPTION,29-Apr-20,BUY,RELIABCE 1460 CE,15,9,25,INTRADAY,TARGET,5050,
OPTION,29-Apr-20,BUY,NIFTY 9500CE,60,45,85,INTRADAY,STOPLOSS,-1125,
OPTION,30-Apr-20,BUY,MANAPURAM 130CE,1.7,1.1,2.7,INTRADAY,TARGET,6000,
OPTION,30-Apr-20,BUY,JUBLFOOD 1650CE,70,57,100,INTRADAY,TARGET,50505,
OPTION,30-Apr-20,BUY,NIFTY 9850CE,120,100,175,INTRADAY,TARGET,4125,
