Package,Date,Buy/Sell,Script Name,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss
OPTIONS,3-Jun,BUY,BATAINDIA 1360 CE,35,28,45,INTRADAY,TARGET,5500
OPTIONS,4-Jun,BUY,JUSTDIAL 720 CE,35,29,45,INTRADAY,41,8400
OPTIONS,4-Jun,BUY,ARVIND 80 CE,1.5,1,2.8,BTST,STOPLOSS,-1000
OPTIONS,6-Jun,BUY,AXISBANK 840 CE,13,9,18,INTRADAY,NOT EXECUTED,0
OPTIONS,6-Jun,BUY,NIFTY 12000 CE,15,4,34,INTRADAY,STOPLOSS,-825
OPTIONS,6-Jun,BUY,ZEEL 340 CE,22,18.5,30,BTST,STOPLOSS,-4550
OPTIONS,7-Jun,BUY,LT 1520 CE,32,25,50,INTRADAY,35.5,1312.5
OPTIONS,7-Jun,BUY,HAVELLS 790 CE,16,11.8,25,INTRADAY,20.65,4650
OPTIONS,10-Jun,BUY,NIFTY 12200 CE,35,25,50,INTRADAY,STOPLOSS,-750
OPTIONS,10-Jun,BUY,SUNPHARMA 410 CE,9,5,15,BTST,STOPLOSS,-6820
OPTIONS,10-Jun,BUY,SIEMENS 1280 CE,32.2,26,45,BTST,STOPLOSS,-3410
OPTIONS,11-Jun,BUY,TCS 2280 CE,26,18,37,BTST,TARGET,2750
OPTIONS,11-Jun,BUY,IBULHSGFIN 720 CE,28,23.5,45,INTRADAY,NOT EXECUTED,0
OPTIONS,11-Jun,BUY,BANKNIFTY 31200 CE,180,125,250,INTRADAY,218,760
OPTIONS,11-Jun,BUY,MARUTI 7000 CE,150,135,180,BTST,STOPLOSS,-1125
OPTIONS,12-Jun,BUY,JUBLFOOD 1340 CE,33,24,45,BTST,STOPLOSS,-4500
OPTIONS,12-Jun,BUY,BANKNIFTY 31100 CE 13 JUNE,96,75,135,INTRADAY,NOT EXECUTED,0
OPTIONS,13-Jun,BUY,BANKNIFTY 30900 CE,13,1,35,INTRADAY,30,340
OPTIONS,13-Jun,BUY,SUNTV 520 CE,18.5,13,30,INTRADAY,20,1500
OPTIONS,13-Jun,BUY,VEDL 165 PE,3.75,0.05,8,BTST,EXIT AT COST,0
OPTIONS,14-Jun,BUY,LICHSGFIN 540 CE,12,7,20,BTST,STOPLOSS,-5500
OPTIONS,17-Jun,BUY,LT 1520 PE,23.8,19,30,INTRADAY,TARGET,2325
OPTIONS,17-Jun,BUY,LNTFH 115 PE,1.9,0.5,4.5,BTST,2.2,1350
OPTIONS,18-Jun,BUY,NIFTY 11750 CE,40,30,55,INTRADAY,NOT EXECUTED,0
OPTIONS,18-Jun,BUY,SBIN 340 PE,4.9,2.4,8,INTRADAY,5.75,2550
OPTIONS,18-Jun,BUY,MARUTI 6500 PE,95,75,135,INTRADAY,TARGET,3000
OPTIONS,19-Jun,BUY,BANKNIFTY 30800 CE,55,30,90,INTRADAY,STOPLOSS,-500
OPTIONS,19-Jun,BUY,ZEEL 360 CE,8,5,13,INTRADAY,10.25,2925
OPTIONS,19-Jun,BUY,NIFTY 11800 CE,13,5,30,INTRADAY,STOPLOSS,-600
OPTIONS,20-Jun,BUY,CANBK 260 CE,6.5,0.5,9,INTRADAY,7.8,2600
OPTIONS,20-Jun,BUY,AXISBANK 770 CE,10,4,20,INTRADAY,14,4800
OPTIONS,20-Jun,BUY,LNFTH 120 CE,0.65,0.05,3,BTST,STOPLOSS,-2700
OPTIONS,21-Jun,BUY,AXISBANK  780 CE,7.5,4.5,13,BTST,STOPLOSS,-3600
OPTIONS,24-Jun,BUY,ZEEL 340 CE,14,8,22,BTST,STOPLOSS,-7800
OPTIONS,24-Jun,BUY,NCC 105 CE,0.4,0.05,3.5,BTST,STOPLOSS,-2800
OPTIONS,24-Jun,BUY,MARUTI 6500 CE,220,195,280,INTRADAY,225,375
OPTIONS,24-Jun,BUY,NIFTY 11750 CE,60,45,80,INTRADAY,STOPLOSS,-1125
OPTIONS,25-Jun,BUY,BANKNIFTY 30500 CE,300,265,400,INTRADAY,TARGET,2000
OPTIONS,25-Jun,BUY,CANBK 280 CE,1.5,0.5,3.7,BTST,2.3,1600
OPTIONS,26-Jun,BUY,TATAGLOBAL 265 CE,2,0.05,6,INTRADAY,TARGET,9000
OPTIONS,26-Jun,BUY,CANBK 280 CE,0.8,0.05,4.5,BTST,1.2,800
OPTIONS,27-Jun,BUY,TECHM 710 PE,4.5,2,7,INTRADAY,TARGET,3000
OPTIONS,27-Jun,BUY,PFC 135 PE,0.35,0.05,2.5,INTRADAY,STOPLOSS,-1860
OPTIONS,27-Jun,BUY,YESBANK 120 CE JULY,6.5,4,9,BTST,TARGET,4375
OPTIONS,28-Jun,BUY,AXISBANK 810 CE,21.5,16,30,BTST,28,7800
OPTIONS,28-Jun,BUY,BANKNIFTY 31500 CE (04-JULY),138,110,199,BTST,TARGET,1830
OPTIONS,28-Jun,BUY,SIEMENS 1320 CE,40,28,68,BTST,55,8250
