Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result
Cash,1-Jul-22,BUY,SUNTV,423.5,418,434,INTRADAY,432
Cash,1-Jul-22,BUY,SUNPHARMA,828.5,823.5,840,INTRADAY,832.9
Cash,1-Jul-22,BUY,INDUSINDBK,805,798,818,INTRADAY,Target Achieved
Cash,4-Jul-22,BUY,ADANIENT,2270,2251,OPEN,INTRADAY,Stoploss
Cash,4-Jul-22,BUY,VEDL,214,211,219,INTRADAY,217
Cash,4-Jul-22,BUY,HDFCLIFE,574,569,580,INTRADAY,Target Achieved
Cash,5-Jul-22,BUY,HAPPSTNNDS,832,821,844,INTRADAY,841
Cash,5-Jul-22,BUY,SBICARD,802,796,815,INTRADAY,Target Achieved
Cash,5-Jul-22,BUY,LT,1595,1585,1615,INTRADAY,Target Achieved
Cash,6-Jul-22,SELL,AUBANK,570,580,555,INTRADAY,Stoploss
Cash,6-Jul-22,BUY,M&M,1103,1025,1125,INTRADAY,Target Achieved
Cash,7-Jul-22,BUY,COROMANDEL,973.2,965,988,INTRADAY,982
Cash,7-Jul-22,BUY,LICHSGFIN,352,348,359,INTRADAY,Target Achieved
Cash,8-Jul-22,BUY,INDUSINDBK,865,856,880,INTRADAY,Not Active
Cash,8-Jul-22,SELL,INDUSINDBK,850,860,830,INTRADAY,835
Cash,11-Jul-22,BUY,INFY,1480,1468,1500,INTRADAY,Target Achieved
Cash,11-Jul-22,SELL,SRTRANSFIN,1250,1263,1230,INTRADAY,Target Achieved
Cash,11-Jul-22,BUY,ATGL,2705,2690,2740,INTRADAY,2730
Cash,13-Jul-22,BUY,OBEROIRLTY,845,838,860,INTRADAY,Stoploss
Cash,13-Jul-22,BUY,INFY,1456,1446,OPEN,INTRADAY,Target Achieved
Cash,13-Jul-22,BUY,CHOLAFIN,630,624,640,INTRADAY,Target Achieved
Cash,13-Jul-22,SELL,SBIN,488,492.2,482,INTRADAY,486.8
Cash,14-Jul-22,SELL,SBIN,484,488,OPEN,INTRADAY,479.8
Cash,14-Jul-22,SELL,HDFCLIFE,535,541,525,INTRADAY,Target Achieved
Cash,14-Jul-22,SELL,TECHM,974,981,960,INTRADAY,965
Cash,15-Jul-22,BUY,DLF,355,352,360,INTRADAY,359
Cash,15-Jul-22,BUY,ICICI,1255,1265,1275,INTRADAY,1263
Cash,18-Jul-22,BUY,INDUSINDBK,840,834,850,INTRADAY,Target Achieved
Cash,18-Jul-22,BUY,ICICIPRULI,519.3,513,528,INTRADAY,522.65
Cash,18-Jul-22,BUY,SRTRANSFIN,1365,1353,1385,INTRADAY,1380
Cash,19-Jul-22,SELL,TATAMOTOR,446.5,450,OPEN,INTRADAY,447.5
Cash,19-Jul-22,BUY,SRTRANSFIN,1390,1379,1410,INTRADAY,Target Achieved
Cash,20-Jul-22,SELL,HDFCBANK,1362.8,1367,1350,INTRADAY,Target Achieved
Cash,20-Jul-22,SELL,SUNPHARMA,872,878,860,INTRADAY,862.5
Cash,20-Jul-22,BUY,RELIANCE,2512,2500,2530,INTRADAY,Target Achieved
Cash,20-Jul-22,BUY,HDFCBANK,1370,1364,1380,INTRADAY,Target Achieved
Cash,21-Jul-22,BUY,GRASIM,1460,1450,1480,INTRADAY,Target Achieved
Cash,21-Jul-22,BUY,HCLTECH,925,917,938,INTRADAY,Target Achieved
Cash,22-Jul-22,SELL,TITAN,2315,2327,2285,INTRADAY,Target Achieved
Cash,22-Jul-22,BUY,ICICIBANK,798,792,810,INTRADAY,801.2
Cash,22-Jul-22,BUY,GRASIM,1486,1476,OPEN,INTRADAY,156.5
Cash,25-Jul-22,BUY,INDUSINDBK,960,953,975,INTRADAY,972
Cash,25-Jul-22,SELL,SBIN,510,514,502,INTRADAY,504
Cash,25-Jul-22,BUY,TATASTEEL,963,956,975,INTRADAY,Target Achieved
Cash,25-Jul-22,BUY,MCDOWELLN,852,846,862,INTRADAY,860
Cash,26-Jul-22,BUY,SBICARD,894,886,908,INTRADAY,Target Achieved
Cash,26-Jul-22,SELL,SRTRSANSFIN,1480,1492,1460,INTRADAY,Target Achieved
Cash,27-Jul-22,BUY,JSWSTEEL,602,596,643,INTRADAY,Target Achieved
Cash,27-Jul-22,BUY,SRTRSANSFIN,1460,1448,1480,INTRADAY,Stoploss
Cash,28-Jul-22,BUY,AARTIND,766.5,760,778,INTRADAY,776.8
Cash,28-Jul-22,BUY,INDUSINBK,1015,1005,1033,INTRADAY,Target Achieved
Cash,29-Jul-22,BUY,DLF,390,386,397,INTRADAY,395
Cash,29-Jul-22,BUY,AMARAHABAT,490,484,500,INTRADAY,Target Achieved
