Segment,Date,Buy/Sell,Script Name,Entry,Stoploss,Target,Nature,Remark,Profit/Loss
NIFTY,1-Feb,BUY,NIFTY,10900,10860,10960,INTRADAY,TARGET,4500
NIFTY,4-Feb,SELL,NIFTY,10845,10875,10780,INTRADAY,NOT EXECUTED,0
NIFTY,4-Feb,BUY,NIFTY,10875,10840,10900,INTRADAY,STOPLOSS,-2625
NIFTY,4-Feb,BUY,NIFTY,10910,10880,10940,INTRADAY,TARGET,2250
NIFTY,5-Feb,BUY,NIFTY,10940,10910,10980,INTRADAY,BOOKED AT 10970,2250
NIFTY,6-Feb,BUY,NIFTY,11060,11035,11120,INTRADAY,BOOKED AT 11090,2250
NIFTY,7-Feb,BUY,BANKNIFTY,27520,27400,27750,INTRADAY,NOT EXECUTED,0
NIFTY,7-Feb,BUY,NIFTY,11083,11050,11120,INTRADAY,TARGET,2775
NIFTY,8-Feb,BUY,NIFTY,11030,11005,11075,INTRADAY,STOPLOSS,-1875
NIFTY,11-Feb,SELL,NIFTY,10880,10905,10820,INTRADAY,NOT EXECUTED,0
NIFTY,12-Feb,SELL,NIFTY,10892,10920,10840,INTRADAY,TARGET,3900
NIFTY,13-Feb,SELL,NIFTY,10888,10910,10825,INTRADAY,TARGET,4725
NIFTY,14-Feb,BUY,NIFTY,10780,10755,10840,INTRADAY,STOPLOSS,1875
NIFTY,15-Feb,SELL,NIFTY,10742,10770,10710,INTRADAY,TARGET,2400
NIFTY,15-Feb,SELL,NIFTY,10650,10675,10600,INTRADAY,NOT EXECUTED,0
NIFTY,18-Feb,SELL,BANKNIFTY,26650,267220,26580,INTRADAY,NOT EXECUTED,0
NIFTY,18-Feb,SELL,NIFTY,10680,10720,10620,INTRADAY,BOOKED AT 10655,1875
NIFTY,19-Feb,BUY,NIFTY,10710,10670,10780,INTRADAY,STOPLOSS,-3000
NIFTY,20-Feb,BUY,NIFTY,10690,10670,10720,INTRADAY,BOOKED AT 10718,2100
NIFTY,21-Feb,BUY,BANKNIFTY,27130,27000,27380,INTRADAY,EXIT AT 27120,-200
NIFTY,21-Feb,BUY,NIFTY,10800,10770,10860,INTRADAY,BOOKED AT 10810,750
NIFTY,22-Feb,BUY,NIFTY ,10820,10795,10860,INTRADAY,STOPLOSS,-1875
NIFTY,25-Feb,BUY,BANKNIFTY,27020,26950,27180,INTRADAY,BOOKED AT 27105,1700
NIFTY,25-Feb,BUY,NIFTY,10855,10830,10895,INTRADAY,BOOKED AT 10870,1125
NIFTY,26-Feb,SELL,NIFTY,10830,10850,10780,INTRADAY,TARGET,3000
NIFTY,26-Feb,SELL,NIFTY,10830,10850,10780,INTRADAY,STOPLOSS,-1500
NIFTY,27-Feb,SELL,NIFTY,10840,10875,10780,INTRADAY,TARGET,4500
NIFTY,28-Feb,SELL,BANKNIFTY,26900,26985,26810,INTRADAY,TARGET,6750
NIFTY,28-Feb,BUY,NIFTY,10805,10780,10880,INTRADAY,BOOKED AT 10840,2625
