Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as Per 1 Lot,
COMMODITY,1-Jan-21,BUY,NICKEL,1218,1214,1225,INTRADAY,STOPLOSS HIT,-6000,
COMMODITY,1-Jan-21,BUY,COPPER,596,594,600,INTRADAY,Target,10000,
COMMODITY,4-Jan-21,SELL,NATURAL GAS,193,195.7,187.5,INTRADAY,BOOKED AT 190,3750,
COMMODITY,4-Jan-21,SELL,CRUDEOIL,3590,3615,3550,INTRADAY,Target,4000,
COMMODITY,5-Jan-21,SELL,CRUDEOIL,3495,3520,3450,INTRADAY,STOPLOSS HIT,-2500,
COMMODITY,5-Jan-21,SELL,ZINC,220.05,220.9,219,INTRADAY,TARGET HIT,7500,
COMMODITY,5-Jan-21,SELL,GOLD,51400,51525,51180,INTRADAY,51250,15000,
COMMODITY,5-Jan-21,SELL,NICKEL,1286,1296,1260,INTRADAY,BOOKED AT 1275.6,15600,
COMMODITY,5-Jan-21,BUY,COPPER,609,607,612,INTRADAY,TARGET HIT,7500,
COMMODITY,5-Jan-21,SELL,CRUDEOIL,3545,3590,3360,INTRADAY,STOPLOSS HIT,-4500,
COMMODITY,6-Jan-21,SELL,NATURAL GAS,197.5,200,192,INTRADAY,BOOKED AT 194.10,4250,
COMMODITY,6-Jan-21,SELL,ZINC,221.6,222.4,220.5,INTRADAY,STOPLOSS HIT,-4000,
COMMODITY,6-Jan-21,SELL,SILVER,70100,70320,69600,INTRADAY,Target,15000,
COMMODITY,6-Jan-21,SELL,ZINC,222.7,223.4,221.5,INTRADAY,Target,6000,
COMMODITY,6-Jan-21,SELL,NATURAL GAS,202.5,205,196,STBT,BOOKED AT 198.5,5000,
COMMODITY,7-Jan-21,BUY,NATURAL GAS,199.4,196,205,INTRADAY,Target,7000,
COMMODITY,7-Jan-21,BUY,ZINC,225.5,224.5,227,INTRADAY,STOPLOSS HIT,-5000,
COMMODITY,7-Jan-21,SELL,COPPER,622.3,625.5,618,INTRADAY,BOOKED AT 619.50,7000,
COMMODITY,7-Jan-21,SELL,SILVER,70200,70390,69900,INTRADAY,BOOKED AT 69940,7800,
COMMODITY,7-Jan-21,SELL,COPPER,627.5,629,622,INTRADAY,Target,13750,
COMMODITY,8-Jan-21,SELL,GOLD,50600,50720,50450,INTRADAY,TARGET HIT,15000,
COMMODITY,8-Jan-21,BUY,CRUDEOIL,3760,3730,3800,INTRADAY,EXIT AT 3755,500,
COMMODITY,8-Jan-21,SELL,CRUDEOIL,3755,3783,3700,INTRADAY,Target,5500,
COMMODITY,8-Jan-21,SELL,NATURAL GAS,195.5,198,192,INTRADAY,TARGET HIT,4375,
COMMODITY,8-Jan-21,BUY,NICKEL,1292,1289,1302,INTRADAY,BOOKED AT 1300,12000,
COMMODITY,8-Jan-21,SELL,COPPER,624.8,626.6,620,INTRADAY,BOOKED AT 621.8,7000,
COMMODITY,8-Jan-21,SELL,CRUDEOIL,3805,3835,3700,STBT,Target,10500,
COMMODITY,11-Jan-21,Sell,NATURALGAS,193.1,195.5,187,INTRADAY,target,7625,
COMMODITY,11-Jan-21,Buy,GOLD,49250,49160,49400,INTRADAY,TARGET ,15000,
COMMODITY,11-Jan-21,Sell,CRUDEOIL,3805,3835,3765,INTRADAY,3780,2500,
COMMODITY,11-Jan-21,Sell,GOLD,49300,49395,49150,INTRADAY,STOPLOSS ,-15000,
COMMODITY,11-Jan-21,Buy,GOLD,49350,49270,49480,INTRADAY,Target,13000,
COMMODITY,11-Jan-21,Buy,COPPER,609,607.5,613,INTRADAY,612,7500,
COMMODITY,12-Jan-21,Buy,COPPER,607.8,606.2,610,INTRADAY,TARGET ,5500,
COMMODITY,12-Jan-21,Buy,NG,206,204,209,INTRADAY,208.2,2750,
COMMODITY,12-Jan-21,Buy,GOLD,49500,49370,49750,INTRADAY,Exit at Cost,0,
COMMODITY,12-Jan-21,Buy,ZINC,218.7,218,220,INTRADAY,TARGET ,6500,
COMMODITY,12-Jan-21,Sell,COPPER,615.5,617.5,612,INTRADAY,613,6250,
COMMODITY,12-Jan-21,Buy,NICKEL,1282.6,1280,1286,INTRADAY,TARGET ,5100,
COMMODITY,12-Jan-21,Sell,GOLD,49470,49580,49200,INTRADAY,TARGET ,27000,
COMMODITY,12-Jan-21,Sell,NICKEL,1283,1289,1270,INTRADAY,Target,19500,
COMMODITY,12-Jan-21,Sell,CRUDEOIL,3885,3915,3845,INTRADAY,Target,4000,
COMMODITY,13-Jan-21,Sell,CRUDEOIL,3940,3955,3900,INTRADAY,TARGET ,4000,
COMMODITY,13-Jan-21,Sell,NG,201,202.5,197.5,INTRADAY,Target,4375,
COMMODITY,13-Jan-21,Buy,GOLD,49300,49230,49400,INTRADAY,Target,10000,
COMMODITY,13-Jan-21,Sell,NG,203.5,205.5,200,INTRADAY,Target,4375,
COMMODITY,14-Jan-21,Sell,SILVER ,65270,65500,64900,INTRADAY,Target,11100,
COMMODITY,14-Jan-21,Buy,NG,201.6,198,207,INTRADAY,202.1,625,
COMMODITY,14-Jan-21,Sell,COPPER,609.2,611,606,INTRADAY,Target,8000,
COMMODITY,14-Jan-21,Sell,NICKEL,1292,1296.7,1284,INTRADAY,1286,9000,
