Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Booking Level,Nature,Result
FUTURE,1-Jul-21,BUY,RELIANCE,2122,2105,2138,INTRADAY,Target
FUTURE,1-Jul-21,SELL,HDFCBANK,1490,1502,1470,INTRADAY,Target
FUTURE,1-Jul-21,SELL,DLF,280,283,274,INTRADAY,275
FUTURE,2-Jul-21,BUY,ICICIBANK,638,634,645,INTRADAY,640.2
FUTURE,2-Jul-21,BUY,TATASTEEL,1155,1147,1165,INTRADAY,Target
FUTURE,5-Jul-21,BUY,RELIANCE,2147,2132,2162,INTRADAY,2158
FUTURE,5-Jul-21,BUY,BHARTIARTL,530,526,538,INTRADAY,Target
FUTURE,6-Jul-21,BUY,DLF,295,292,299,INTRADAY,Target
FUTURE,6-Jul-21,BUY,GRASIM,1521.4,1508,1540,INTRADAY,1535
FUTURE,6-Jul-21,BUY,BHARTIARTL,528,524,535,INTRADAY,Target
FUTURE,7-Jul-21,BUY,DLF300CE,11.5,10.8,13,INTRADAY,NOT EXECUTED
FUTURE,7-Jul-21,BUY,SBIN,432,429,438,INTRADAY,435
FUTURE,7-Jul-21,SELL,VEDL,266,268.5,262,INTRADAY,Target
FUTURE,7-Jul-21,BUY,ZEEL,220,217.5,224,INTRADAY,Target
FUTURE,7-Jul-21,BUY,DLF,296,293,302,INTRADAY,300
FUTURE,8-Jul-21,SELL,AUROPHARMA,960,968,945,INTRADAY,953
FUTURE,8-Jul-21,SELL,TATASTEEL,1200,1212,118/0,INTRADAY,1183
FUTURE,8-Jul-21,SELL,SUNTV,523,530,510,INTRADAY,513
FUTURE,9-Jul-21,BUY,AUBANK,1143,1130,1180,INTRADAY,1156
FUTURE,9-Jul-21,SELL,BPCL,456.5,461,OPEN,INTRADAY,448
FUTURE,9-Jul-21,BUY,DLF,297,294.3,303,INTRADAY,300
FUTURE,12-Jul-21,BUY,DLF,303.8,300.2,307,INTRADAY,BOOKED AT 306.50
FUTURE,12-Jul-21,BUY,VOLTAS,1026,1020,1036,INTRADAY,STOPLOSS
FUTURE,12-Jul-21,BUY,RELIANCE,2105,2093,2125,INTRADAY,NOT EXECUTE
FUTURE,12-Jul-21,SELL,DLF,310,313,304,INTRADAY,STOPLOSS
FUTURE,13-Jul-21,BUY ,RELIANCE,2102,2090,2118,INTRADAY,Target
FUTURE,13-Jul-21,BUY ,UPL,825,819,835,INTRADAY,Target
FUTURE,13-Jul-21,BUY ,DLF,315,312,320,INTRADAY,NOT EXECUTE
FUTURE,13-Jul-21,BUY ,DLF,314,311,319,INTRADAY,Target
FUTURE,14-Jul-21,BUY,MPHASIS,2234,2190,2325,INTRADAY,BOOKED AT 2276
FUTURE,14-Jul-21,BUY,LT,1535,1525,OPEN,INTRADAY,BOOKED AT 1572.45
FUTURE,15-Jul-21,BUY,DLF,314.5,311,318,INTRADAY,TARGET HIT
FUTURE,15-Jul-21,BUY,AUBANK,1207,1194,1230,INTRADAY,BOOKED AT 1222.75
