Package,Date,Buy/Sell,Script Name,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss
COMMODITY,3-Jun,SELL,LEAD,149.5,150.5,147,INTRADAY,STOPLOSS,-5000
COMMODITY,3-Jun,SELL,CRUEDOIL,3705,3720,3670,INTRADAY,TARGET,17500
COMMODITY,3-Jun,BUY,COPPER,404,402,408,BTST,TARGET,4000
COMMODITY,3-Jun,BUY,ZINC,203.2,202.2,204.8,INTRADAY,STOPLOSS,-5000
COMMODITY,4-Jun,SELL,LEAD,148,149.2,146,INTRADAY,NOT EXCUTE,0
COMMODITY,4-Jun,SELL,CRUEDOIL,3680,3710,3640,INTRADAY,EXIT AT 3697,-1700
COMMODITY,4-Jun,BUY,GOLD,32490,32420,32550,INTRADAY,NOT EXCUTE,0
COMMODITY,4-Jun,BUY,CRUEDOIL,3697,3688,3722,INTRADAY,STOPLOSS,-900
COMMODITY,4-Jun,SELL,GOLD,32550,32640,32450,INTRADAY,TARGET,10000
COMMODITY,4-Jun,BUY,CRUEDOIL,3660,3640,3700,INTRADAY,TARGET,4000
COMMODITY,4-Jun,BUY,COPPER,406.3,404,409,INTRADAY,TARGET,5700
COMMODITY,6-Jun,SELL,NATURALGAS,165.6,166.2,164.4,INTRADAY,TARGET,1500
COMMODITY,6-Jun,SELL,COPPER,404,406,402,INTRADAY,STOPLOSS,-2000
COMMODITY,6-Jun,BUY,LEAD,153,152.2,154,INTRADAY,TARGET,5000
COMMODITY,6-Jun,BUY,CRUEDOIL,3614,3593,3645,INTRADAY,STOPLOSS,-2100
COMMODITY,6-Jun,BUY,GOLD,32767,32650,33000,INTRADAY,STOPLOSS,-11700
COMMODITY,7-Jun,SELL,GOLD,32680,32750,32620,INTRADAY,STOPLOSS,-7000
COMMODITY,7-Jun,BUY,CRUEDOIL,3694,3678,3720,INTRADAY,TARGET,2600
COMMODITY,7-Jun,SELL,GOLD,32840,32910,32740,INTRADAY,TARGET,10000
COMMODITY,7-Jun,BUY,NICKEL,851,843,862,BTST,TARGET,2750
COMMODITY,7-Jun,SELL,CRUEDOIL,3694,3725,3660,INTRADAY,TARGET,3400
COMMODITY,7-Jun,SELL,CRUEDOIL,3712,3744,3665,INTRADAY,NOT EXCUTE,0
COMMODITY,10-Jun,BUY,LEAD,151,150,153,INTRADAY,TARGET,10000
COMMODITY,10-Jun,SELL,SILVER,36830,37299,36500,INTRADAY,36640,5700
COMMODITY,10-Jun,BUY,COPPER,406.6,404.7,408,INTRADAY,EXIT AT 406.80,-200
COMMODITY,10-Jun,BUY,CRUEDOIL,3775,3740,3810,INTRADAY,3795,2000
COMMODITY,10-Jun,SELL,COPPER,406.8,408.8,405,INTRADAY,STOPLOSS,-2000
COMMODITY,10-Jun,SELL,GOLD,32750,32850,32620,INTRADAY,32685,6500
COMMODITY,10-Jun,BUY,NATURALGAS,163.2,161.8,166,INTRADAY,165,9000
COMMODITY,10-Jun,BUY,ALUMINIUM,141.8,141,143.4,INTRADAY,TARGET,8000
COMMODITY,10-Jun,BUY,NICKEL,854.8,843,872,BTST,868,3300
COMMODITY,11-Jun,BUY,ZINC,205.3,204.2,206.4,INTRADAY,206.2,4500
COMMODITY,11-Jun,BUY,CRUEDOIL,3730,3702,3768,INTRADAY,3755,2500
COMMODITY,11-Jun,BUY,COPPER,412.3,410,415,INTRADAY,441.5,29200
COMMODITY,11-Jun,BUY,SILVER,36550,36400,36730,INTRADAY,TARGET,5400
COMMODITY,11-Jun,BUY,LEAD,155.5,154.7,156.5,BTST,STOPLOSS,-4000
COMMODITY,11-Jun,BUY,ALUMINIUM,143.4,142.5,144.9,BTST,STOPLOSS,-4500
COMMODITY,11-Jun,SELL,NICKEL,874.5,877.5,867,INTRADAY,868,2150
COMMODITY,12-Jun,BUY,CRUEDOIL,3630,3602,3670,INTRADAY,3640,1000
COMMODITY,12-Jun,SELL,LEAD,154.6,155.5,153,INTRADAY,STOPLOSS,-4500
COMMODITY,12-Jun,SELL,NATURALGAS,166.8,167.8,165.4,INTRADAY,TARGET,1750
COMMODITY,12-Jun,SELL,CRUEDOIL,3620,3650,3594,INTRADAY,3602,1800
COMMODITY,12-Jun,BUY,CRUEDOIL,3600,3570,3635,INTRADAY,TARGET,3500
COMMODITY,12-Jun,BUY,LEAD,155,154.4,156.5,INTRADAY,STOPLOSS,-3000
COMMODITY,12-Jun,SELL,ALUMINIUM,143,144,142,STBT,142.35,3250
COMMODITY,12-Jun,SELL,CRUEDOIL,3594,3620,3560,STBT,TARGET,3400
COMMODITY,12-Jun,BUY,GOLD,32780,32700,32840,BTST,TARGET,6000
COMMODITY,13-Jun,SELL,CRUEDOIL,3570,3600,3530,INTRADAY,STOPLOSS,-3000
COMMODITY,13-Jun,SELL,NICKEL,867,873,860,INTRADAY,STOPLOSS,-1500
COMMODITY,13-Jun,BUY,SILVER,36789,36610,36920,INTRADAY,TARGET,3930
COMMODITY,13-Jun,SELL,ZINC,205.5,206.5,204,INTRADAY,TARGET,7500
COMMODITY,13-Jun,BUY,NATURALGAS,165.3,164,166.8,INTRADAY,STOPLOSS,-1625
COMMODITY,13-Jan,BUY,LEAD,155,154,156.2,BTST,STOPLOSS,-5000
COMMODITY,14-Jun,BUY,CRUEDOIL,3650,3620,3680,INTRADAY,STOPLOSS,-3000
COMMODITY,14-Jun,BUY,GOLD,33060,32980,33140,INTRADAY,TARGET,8000
