Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result
NIFTY,1-Nov,SELL,NIFTY,18190,18220,18140,INTRADAY ,TARGET
NIFTY,2-Nov,SELL,NIFTY,18160,18195,18080,INTRADAY ,18120
NIFTY,2-Nov,SELL,BANKNIFTY,41400,41520,41200,INTRADAY ,41280
NIFTY,3-Nov,SELL,NIFTY,18100,18130,18060,INTRADAY ,TARGET
NIFTY,3-Nov,SELL,BANKNIFTY,41500,41620,41350,INTRADAY ,Target
NIFTY,4-Nov,BUY,NIFTY,18150,18020,18210,INTRADAY ,TARGET
NIFTY,7-Nov,BUY,NIFTY,18190,18160,18260,INTRADAY ,STOPLOSS
NIFTY,7-Nov,BUY,BANKNIFTY,417201,41490,41950,INTRADAY ,41808
NIFTY,7-Nov,BUY,NIFTY,18220,18190,18260,INTRADAY ,TARGET
NIFTY,9-Nov,BUY,NIFTY,18250,18200,18340,INTRADAY ,18320
NIFTY,9-Nov,BUY,BANKNIFTY,42000,41880,42350,INTRADAY ,42140
NIFTY,10-Nov,BUY,NIFTY,18120,18090,18160,INTRADAY ,Target
NIFTY,10-Nov,SELL,NIFTY,18050,18075,18010,INTRADAY ,EXIT AT COST
NIFTY,10-Nov,BUY,NIFTY,18060,18030,18120,INTRADAY ,Target
NIFTY,11-Nov,SELL,NIFTY,18383,18410,18320,INTRADAY ,STOPLOSS
NIFTY,14-Nov,SELL,NIFTY,18390,18420,18340,INTRADAY ,Target
NIFTY,15-Nov,SELL,NIFTY,18340,18370,18280,INTRADAY ,TARGET
NIFTY,16-Nov,SELL,BANKNIFTY,42550,52650,52350,INTRADAY ,TARGET
NIFTY,16-Nov,BUY,NIFTY,42600,42500,42800,INTRADAY ,NOT ACTIVE
NIFTY,16-Nov,BUY,NIFTY,18420,18390,18460,INTRADAY ,STOPLOSS
NIFTY,17-Nov,SELL,NIFTY,18440,18480,18340,INTRADAY ,TARGET
NIFTY,18-Nov,SELL,NIFTY,18280,18310,18240,INTRADAY ,Target
NIFTY,18-Nov,SELL,BANKNIFTY,42350,52450,52100,INTRADAY ,42200
NIFTY,21-Nov,BUY,NIFTY,18210,18180,18280,INTRADAY ,81245
NIFTY,22-Nov,BUY,NIFTY,18230,18190,18290,INTRADAY ,Target
NIFTY,23-Nov,BUY,NIFTY,18300,18260,18380,INTRADAY ,18340
NIFTY,24-Nov,SELL,NIFTY,18360,18395,18300,INTRADAY ,Target
NIFTY,24-Nov,SELL,BANKNIFTY,42900,43020,42700,INTRADAY ,Target
NIFTY,25-Nov,SELL,NIFTY,18580,18610,18520,INTRADAY ,NOT ACTIVE
NIFTY,25-Nov,SELL,NIFTY,18620,18670,18520,INTRADAY ,18608
NIFTY,30-Nov,SELL,BANKNIFTY,43330,43420,43120,INTRADAY ,Target
