Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result
FUTURE,1-Jul-22,BUY,RELIANCE,2440,2425,2460,INTRADAY,Stoploss Hit
FUTURE,1-Jul-22,BUY,CANBK,182.5,180,OPEN,INTRADAY,185.2
FUTURE,4-Jul-22,BUY,JSWSTEEL ,553,547,563,INTRADAY,Target Achieved
FUTURE,4-Jul-22,BUY,DLF,325,322,330,INTRADAY,329
FUTURE,4-Jul-22,SELL,AUBANK,561.5,568,545,INTRADAY,555
FUTURE,4-Jul-22,BUY,SIEMENS,2512,2500,2535,INTRADAY,2527
FUTURE,5-Jul-22,BUY,PLIND,2628,2615,2645,INTRADAY,Target Achieved
FUTURE,5-Jul-22,BUY,GRASIM,1378,1365,1398,INTRADAY,Target Achieved
FUTURE,6-Jul-22,SELL,ONGC,120,123,114,INTRADAY,Target Achieved
FUTURE,6-Jul-22,SELL,KOTAKBANK ,1690,1705,1660,INTRADAY,Target Achieved
FUTURE,6-Jul-22,BUY,RELIANCE,2420,2405,2440,INTRADAY,Target Achieved
FUTURE,6-Jul-22,BUY,BATANIA,1778,1765,1805,INTRADAY,1798.65
FUTURE,7-Jul-22,BUY,SBIN,487,484,492,INTRADAY,488.5
FUTURE,7-Jul-22,BUY,ICICIBANK,738,734,745,INTRADAY,742
FUTURE,7-Jul-22,BUY,TATAMOTORS,424,419,OPEN,INTRADAY,434.3
FUTURE,8-Jul-22,BUY,DLF,338,334,344,INTRADAY,341
FUTURE,8-Jul-22,SELL,KOTAKBANK,1740,1752,1720,INTRADAY,Not Active
FUTURE,8-Jul-22,SELL,TATASTEEL,890,898,875,INTRADAY,885.5
FUTURE,11-Jul-22,BUY,AARTIND,733,726,745,INTRADAY,744
FUTURE,11-Jul-22,SELL,LT,1640,1652,1620,INTRADAY,Target Achieved
FUTURE,11-Jul-22,BUY,DLF,345,342,350,INTRADAY,346.8
FUTURE,11-Jul-22,BUY,RELIANCE2400CE,83.5,75,95,INTRADAY,Target Achieved
FUTURE,13-Jul-22,BUY,AARTIND,740,734,750,INTRADAY,Not Active
FUTURE,13-Jul-22,BUY,DLF,349,346,355,INTRADAY,Not Active
FUTURE,13-Jul-22,SELL,TATAMOTOR,429.5,433.5,432,INTRADAY,428
FUTURE,14-Jul-22,SELL,LT,1628,1638,1600,INTRADAY,1616
FUTURE,14-Jul-22,SELL,SRTRANSFIN,1285,198,1250,INTRADAY,1289
FUTURE,14-Jul-22,SELL,APOLLOTYRE,205,207.5,200,INTRADAY,202
FUTURE,15-Jul-22,BUY,JSWSTEEL,585,578.5,595,INTRADAY,Not Active
FUTURE,15-Jul-22,SELL,WIPRO,393,397,OPEN,INTRADAY,387
FUTURE,18-Jul-22,BUY,LT,1710,1698,1730,INTRADAY,1725
FUTURE,18-Jul-22,BUY,SBIN,488,485,493,INTRADAY,491.8
FUTURE,19-Jul-22,BUY,ICICIBANK,774,768,784,INTRADAY,775.15
FUTURE,19-Jul-22,BUY,BHARTIARTL,672,667,680,INTRADAY,674
FUTURE,19-Jul-22,SELL,SIEMENS,2700,2712,2680,INTRADAY,2695
FUTURE,19-Jul-22,BUY,DLF,360.2,357,365,INTRADAY,362.2
FUTURE,20-Jul-22,BUY,LT,1725,1715,1745,INTRADAY,Target Achieved
FUTURE,20-Jul-22,SELL,SBIN,509.5,512.5,505,INTRADAY,506.5
FUTURE,20-Jul-22,BUY,WIPRO,416.9,412.5,425,INTRADAY,Target Achieved
FUTURE,21-Jul-22,BUY,DLF,359,356,362,INTRADAY,Target Achieved
FUTURE,21-Jul-22,BUY,TATASTEEL,940,934,950,INTRADAY,Target Achieved
FUTURE,21-Jul-22,SELL,SUNPHARMA,865,871,855,INTRADAY,Target Achieved
FUTURE,22-Jul-22,BUY,AXISBANK,722,716,732,INTRADAY,726.5
FUTURE,22-Jul-22,BUY,LT,1775,1765,1795,INTRADAY,Target Achieved
FUTURE,25-Jul-22,BUY,SRTRSNASFIN,1492,1480,1512,INTRADAY,1503
FUTURE,25-Jul-22,SELL,DLF,355,357,351,INTRADAY,Target Achieved
FUTURE,26-Jul-22,BUY,RELIANCE,2445,2435,2473,INTRADAY,Stoploss Hit
FUTURE,26-Jul-22,BUY,JUBLFOOD,556,550,566,INTRADAY,563
FUTURE,27-Jul-22,BUY,DLF,370,366,376,INTRADAY,Target Achieved
FUTURE,27-Jul-22,BUY,GRASIM,1554,1534,1570,INTRADAY,Target Achieved
FUTURE,28-Jul-22,BUY,KOTAKBANK,1805,1795,1830,INTRADAY,1828.7
FUTURE,28-Jul-22,BUY,TATASTEEL,100.5,98.5,104.5,INTRADAY,103.8
FUTURE,29-Jul-22,BUY,HEROMOTOCO 2800CE,100,95,140,INTRADAY,Target Achieved
FUTURE,29-Jul-22,BUY,RELIANCE,2500,2488,2520,INTRADAY,Target Achieved
FUTURE,29-Jul-22,BUY,IRCTC,630,624,640,INTRADAY,Target Achieved
